"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","536872211","Grid - Main","Race Grid","2023-07-02 18:20:09 UTC","2023-07-02 16:45:23 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","4","2249.776","4","73.417","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Braxden Tregre","2","2","1","05. 206 Senior","2","2","","","","0.134","4","2249.91","4","73.509","0.0","0.0","0.0","0","Hahnville LA","MGM"
"Tyler Stephens","3","3","605","05. 206 Senior","3","3","","","","0 Laps","4","2231.314","4","73.143","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Geoff Shaw","4","4","653","05. 206 Senior","4","4","","","","16.601","4","2266.377","4","73.098","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Kelvin Xing","5","5","666","05. 206 Senior","5","5","","","","0 Laps","4","2243.061","4","72.989","0.0","0.0","0.0","0","Houston TX","MGM"
"Sawyer Roussel","6","6","610","05. 206 Senior","6","6","","","","20.897","4","2270.673","4","73.366","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Koen Summers","7","7","696","05. 206 Senior","7","7","","","","26.522","4","2276.298","4","73.357","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Ibraheem Din","8","8","627","05. 206 Senior","8","8","","","","30.212","4","2279.988","4","73.539","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Landen Fitz","9","9","659","05. 206 Senior","9","9","","","","34.846","4","2284.622","4","73.229","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Bryce Frank","10","10","613","05. 206 Senior","10","10","","","","10.079","4","2259.855","4","73.325","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Jenson Harrell","11","11","611","05. 206 Senior","11","11","","","","6.948","4","2256.724","4","73.492","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Jung","12","12","655","05. 206 Senior","12","12","","","","38.136","4","2287.912","4","73.409","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Luke Waller","13","13","691","05. 206 Senior","13","13","","","","7.891","4","2257.667","4","73.387","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Vaughan Weber","14","14","695","05. 206 Senior","14","14","","","","41.887","4","2291.663","4","73.275","0.0","0.0","0.0","0","Westminster CO","FA Kart"
"David Williams","15","15","646","05. 206 Senior","15","15","","","","45.939","4","2295.715","4","73.365","0.0","0.0","0.0","0","Superior CO","CRG Kart"
"Mikey Bowlin","16","16","626","05. 206 Senior","16","16","","","","0 Laps","4","1764.264","4","73.365","0.0","0.0","0.0","0","Bastrop TX","MGM"
"Aidan Smith","17","17","644","05. 206 Senior","17","17","","","","0 Laps","4","1689.426","4","73.199","0.0","0.0","0.0","0","Colleyville TX","Tony Kart"
"Jacob Oliver","18","18","618","05. 206 Senior","18","18","","","","0 Laps","4","1854.745","4","73.59","0.0","0.0","0.0","0","Magnolia  TX","BirelART"
"Landon Melson","19","19","625","05. 206 Senior","19","19","","","","0 Laps","4","1969.526","4","73.74","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Adi Bamroo","20","20","612","05. 206 Senior","20","20","","","","1:07.197","4","2316.973","4","74.101","0.0","0.0","0.0","0","Coppell TX","Tony Kart"
"Paul Braden","21","21","645","05. 206 Senior","21","21","","","","1:11.463","4","2321.239","4","74.163","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Jonathan Westcott","22","22","682","05. 206 Senior","22","22","","","","0 Laps","4","1658.94","3","74.665","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Mike Weber","23","23","677","05. 206 Senior","23","23","","","","1:32.53","4","2342.306","3","74.764","0.0","0.0","0.0","0","Westminster CO","CompKart"
"Micah Kipp","24","24","692","05. 206 Senior","24","24","","","","32.379","4","2282.155","4","74.583","0.0","0.0","0.0","0","Conifer CO","CompKart"
"Hunter Stine","25","25","615","05. 206 Senior","25","25","","","","0 Laps","4","2185.061","4","74.648","0.0","0.0","0.0","0","McKinney TX","CRG Kart"
"Curt Goodson","26","26","642","05. 206 Senior","26","26","","","","0 Laps","4","1088.813","4","74.546","0.0","0.0","0.0","0","Diana TX","Lando Norris Kart"
"Samuel Burnett","27","27","629","05. 206 Senior","27","27","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
