"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","536872217","Grid - Main","Race Grid","2023-07-02 18:10:09 UTC","2023-07-02 18:10:09 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","1","1","","","","0","4","2119.615","4","64.299","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jake Faulkner","2","2","954","11. KA100 Senior","2","2","","","","2:16.27","4","2255.885","4","64.384","0.0","0.0","0.0","0","Katy TX","CompKart"
"JD Lamping","3","3","908","11. KA100 Senior","3","3","","","","1:05.115","4","2184.73","4","64.234","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Joey Friend","4","4","903","11. KA100 Senior","4","4","","","","2:21.696","4","2261.311","4","64.199","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Alex Stanfield","5","5","1","11. KA100 Senior","5","5","","","","2:04.615","4","2244.23","4","64.306","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Ruben Ascencio IV","6","6","919","11. KA100 Senior","6","6","","","","2:20.526","4","2260.141","4","64.462","0.0","0.0","0.0","0","Grapevine TX","Exprit"
"Aden Rudolph","7","7","979","11. KA100 Senior","7","7","","","","1:22.506","4","2202.121","4","64.649","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Brayden Robertson","8","8","974","11. KA100 Senior","8","8","","","","2:41.853","4","2281.468","4","64.183","0.0","0.0","0.0","0","McGregor  TX","CRG Kart"
"Connor Casey","9","9","959","11. KA100 Senior","9","9","","","","1:50.582","4","2230.197","3","64.663","0.0","0.0","0.0","0","Jones OK","OTK Redspeed"
"Ian Howell","10","10","934","11. KA100 Senior","10","10","","","","0 Laps","4","1804.608","3","64.815","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Drew Chappell","11","11","972","11. KA100 Senior","11","11","","","","0 Laps","4","1917.127","3","64.255","0.0","0.0","0.0","0","Coppell TX"
"Garrett Weaver","12","12","923","11. KA100 Senior","12","12","","","","2:57.031","4","2296.646","3","64.886","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Tyler Stephens","13","13","905","11. KA100 Senior","13","13","","","","0 Laps","4","1813.252","4","64.714","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Taylor Roddy","14","14","988","11. KA100 Senior","14","14","","","","2:57.293","4","2296.908","4","65.355","0.0","0.0","0.0","0","Portland TX","CompKart"
"Massimo Sanchez-Lara","15","15","911","11. KA100 Senior","15","15","","","","0 Laps","4","1820.07","4","64.877","0.0","0.0","0.0","0","Arlington TX","OTK Redspeed"
"Sebastian Trejo","16","16","910","11. KA100 Senior","16","16","","","","0 Laps","4","1835.218","3","64.79","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Cayden O' Connor","17","17","977","11. KA100 Senior","17","17","","","","3:02.743","4","2302.358","3","64.978","0.0","0.0","0.0","0","Parker CO","CompKart"
"Henry Lepard","18","18","992","11. KA100 Senior","18","18","","","","2:17.313","4","2256.928","4","65.272","0.0","0.0","0.0","0","Denver CO","CompKart"
"Jacob Pollack","19","19","986","11. KA100 Senior","19","19","","","","0 Laps","4","1785.001","2","65.47","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Kingston Himes","20","20","909","11. KA100 Senior","20","20","","","","0 Laps","4","1684.708","4","64.876","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"Cole Rogers","21","21","907","11. KA100 Senior","21","21","","","","2:26.595","4","2266.21","4","65.994","0.0","0.0","0.0","0","Prosper TX","Lando Norris Kart"
"Adrian Cruz","22","22","916","11. KA100 Senior","22","22","","","","0 Laps","4","1687.053","4","64.152","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Cole Morgan","23","23","962","11. KA100 Senior","23","23","","","","2:34.571","4","2274.186","4","65.539","0.0","0.0","0.0","0","Amarillo TX"
"Demitri Nolan","24","24","915","11. KA100 Senior","24","24","","","","3:16.905","4","2316.52","3","65.801","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Ace Parker","25","25","969","11. KA100 Senior","25","25","","","","2:07.97","4","2247.585","3","65.326","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Ibraheem Din","26","26","930","11. KA100 Senior","26","26","","","","2:29.213","4","2268.828","4","65.755","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Wyatt Renfro","27","27","906","11. KA100 Senior","27","27","","","","2:36.82","4","2276.435","4","66.435","0.0","0.0","0.0","0","Roswell NM","EOS"
"Kaitlyn Zahorski","28","28","931","11. KA100 Senior","28","28","","","","2:54.84","4","2294.455","2","66.597","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Dallas Dunlap","29","29","995","11. KA100 Senior","29","29","","","","0 Laps","4","1929.852","4","65.434","0.0","0.0","0.0","0","Austin TX","CompKart"
"Ean Columbus","30","30","948","11. KA100 Senior","30","30","","","","0 Laps","4","2066.08","4","65.59","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Morgan Lebaron","31","35","990","11. KA100 Senior","31","31","","","","1 Lap","3","1217.033","3","65.958","0.0","0.0","0.0","0"
"Landen Fitz","32","31","942","11. KA100 Senior","32","32","","","","0 Laps","4","1678.14","2","66.551","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Jonathan Westcott","33","32","982","11. KA100 Senior","33","33","","","","52.972","4","2172.587","3","65.731","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dennis McCarthy","34","33","904","11. KA100 Senior","34","34","","","","0 Laps","4","1640.171","2","67.322","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Mathew Cherry","35","34","991","11. KA100 Senior","35","35","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
