"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","536872214","Grid - Main","Race Grid","2023-07-02 17:30:09 UTC","2023-07-02 17:30:09 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Proctor","1","1","276","08. Shifter","1","1","","","","0","4","2115.812","4","58.201","0.0","0.0","0.0","0","Overland Park KS","Magik Kart"
"Chris Jennings","2","2","275","08. Shifter","2","2","","","","0 Laps","4","1997.594","3","58.35","0.0","0.0","0.0","0","Sachse TX","Magik Kart"
"Billy Musgrave","3","3","211","08. Shifter","3","3","","","","0 Laps","4","1167.127","3","57.191","0.0","0.0","0.0","0","Riverside CA","Factory Karts"
"Wes Lee","4","4","203","08. Shifter","4","4","","","","0 Laps","4","1417.618","4","58.165","0.0","0.0","0.0","0","Scottsdale AZ","CompKart"
"Isaac Trezza Alamond","5","5","218","08. Shifter","5","5","","","","1:39.441","4","2215.253","4","59.31","0.0","0.0","0.0","0","Rio Rancho NM","Formula K"
"David Williams","6","6","240","08. Shifter","6","6","","","","0 Laps","4","1544.763","4","58.344","0.0","0.0","0.0","0","Superior CO","CompKart"
"Juan David Gomez","7","7","248","08. Shifter","7","7","","","","0 Laps","4","1582.662","4","59.787","0.0","0.0","0.0","0","Euless TX","CRG Kart"
"Noah Zarsk","8","8","227","08. Shifter","8","8","","","","0 Laps","4","1463.303","3","59.788","0.0","0.0","0.0","0","Grapevine TX","Sodi Kart"
"Cory Caswell","9","9","283","08. Shifter","9","9","","","","0 Laps","4","1808.641","3","59.902","0.0","0.0","0.0","0","Elk City OK","Intrepid Kart"
"Iran Pedraja","10","10","242","08. Shifter","10","10","","","","2:16.988","4","2252.8","4","59.972","0.0","0.0","0.0","0","Duncanville TX","Sodi Kart"
"Justin Humphrey","11","11","247","08. Shifter","11","11","","","","3:43.961","4","2339.773","3","61.005","0.0","0.0","0.0","0","McKinney TX"
"Eric Vanderdussen","12","12","269","08. Shifter","12","12","","","","0 Laps","4","621.758","4","60.346","0.0","0.0","0.0","0","Amarillo TX","Sodi Kart"
