"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745206","Main Event","Race","2023-07-02 22:25:00 UTC","2023-07-02 22:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","1","11. KA100 Senior","5","5","","","","0","16","1040.189","4","64.205","49.189","48.578","14.03632","0","Argyle TX","Tony Kart"
"Brayden Robertson","2","2","974","11. KA100 Senior","8","8","1.055","","1.055","1.055","16","1041.244","15","64.276","49.135","48.529","14.03632","0","McGregor  TX","CRG Kart"
"JD Lamping","3","3","908","11. KA100 Senior","3","3","0.879","","1.934","1.934","16","1042.123","14","64.205","49.189","48.488","14.03632","0","Austin TX","OTK Redspeed"
"Ruben Ascencio IV","4","4","919","11. KA100 Senior","6","6","2.066","","4.000","4","16","1044.189","13","64.389","49.048","48.392","14.03632","0","Grapevine TX","Exprit"
"Adrian Cruz","5","5","916","11. KA100 Senior","22","22","0.141","","4.141","4.141","16","1044.33","10","64.235","49.166","48.386","14.03632","0","Fort Worth TX","Exprit"
"Joey Friend","6","6","903","11. KA100 Senior","4","4","1.125","","5.266","5.266","16","1045.455","14","64.217","49.18","48.334","14.03632","0","Burleson TX","CRG Kart"
"Peyton Phillips","7","7","996","11. KA100 Senior","1","1","0.032","","5.298","5.298","16","1045.487","11","64.317","49.103","48.332","14.03632","0","Austin TX","Tony Kart"
"Drew Chappell","8","8","972","11. KA100 Senior","11","11","0.570","","5.868","5.868","16","1046.057","15","64.289","49.125","48.306","14.03632","0","Coppell TX"
"Jake Faulkner","9","9","954","11. KA100 Senior","2","2","2.602","","8.470","8.47","16","1048.659","14","64.263","49.144","48.186","14.03632","0","Katy TX","CompKart"
"Aden Rudolph","10","10","979","11. KA100 Senior","7","7","3.212","","11.682","11.682","16","1051.871","4","64.656","48.846","48.039","14.03632","0","New Caney TX","BirelART"
"Kingston Himes","11","11","909","11. KA100 Senior","20","20","1.399","","13.081","13.081","16","1053.27","13","64.741","48.782","47.975","14.03632","0","Sanger TX","Tony Kart"
"Sebastian Trejo","12","12","910","11. KA100 Senior","16","16","0.091","","13.172","13.172","16","1053.361","4","64.539","48.934","47.971","14.03632","0","San Antonio TX","OTK Redspeed"
"Massimo Sanchez-Lara","13","13","911","11. KA100 Senior","15","15","0.073","","13.245","13.245","16","1053.434","14","64.612","48.879","47.968","14.03632","0","Arlington TX","OTK Redspeed"
"Tyler Stephens","14","14","905","11. KA100 Senior","13","13","2.829","","16.074","16.074","16","1056.263","9","64.813","48.727","47.839","14.03632","0","Bixby OK","OTK Redspeed"
"Connor Casey","15","15","959","11. KA100 Senior","9","9","1.800","","17.874","17.874","16","1058.063","9","64.913","48.652","47.758","14.03632","0","Jones OK","OTK Redspeed"
"Cayden O' Connor","16","16","977","11. KA100 Senior","17","17","0.226","","18.100","18.1","16","1058.289","11","65.026","48.568","47.748","14.03632","0","Parker CO","CompKart"
"Henry Lepard","17","17","992","11. KA100 Senior","18","18","4.470","","22.570","22.57","16","1062.759","4","65.669","48.092","47.547","14.03632","0","Denver CO","CompKart"
"Jacob Pollack","18","18","986","11. KA100 Senior","19","19","1.984","","24.554","24.554","16","1064.743","13","65.357","48.322","47.458","14.03632","0","San Antonio TX","CompKart"
"Ibraheem Din","19","19","930","11. KA100 Senior","26","26","9.485","","34.039","34.039","16","1074.228","6","65.943","47.892","47.039","14.03632","0","Irving TX","Tony Kart"
"Ean Columbus","20","20","948","11. KA100 Senior","30","30","0.096","","34.135","34.135","16","1074.324","14","65.772","48.017","47.035","14.03632","0","Dallas TX","Tony Kart"
"Cole Rogers","21","21","907","11. KA100 Senior","21","21","0.285","","34.420","34.42","16","1074.609","12","66.053","47.813","47.022","14.03632","0","Prosper TX","Lando Norris Kart"
"Ace Parker","22","22","969","11. KA100 Senior","25","25","2.723","","37.143","37.143","16","1077.332","15","64.973","48.607","46.904","14.03632","0","Plano TX","Tony Kart"
"Kaitlyn Zahorski","23","23","931","11. KA100 Senior","28","28","4.001","","41.144","41.144","16","1081.333","14","66.195","47.71","46.73","14.03632","0","San Antonio TX","BirelART"
"Demitri Nolan","24","24","915","11. KA100 Senior","24","24","0.143","","41.287","41.287","16","1081.476","5","66.001","47.85","46.724","14.03632","0","Fairview TX","Tony Kart"
"Wyatt Renfro","25","25","906","11. KA100 Senior","27","27","15.865","","57.152","57.152","16","1097.341","4","66.062","47.806","46.048","14.03632","0","Roswell NM","EOS"
"Ian Howell","26","26","934","11. KA100 Senior","10","10","1 Lap","","DNF","1 Lap","15","1004.416","15","64.923","48.645","47.164","13.15905","0","Plano TX","OTK Redspeed"
"Dennis McCarthy","27","27","904","11. KA100 Senior","34","34","4 Laps","","DNF","5 Laps","11","772.609","11","67.282","46.939","44.964","9.64997","0","Sugar Land TX","BirelART"
"Morgan Lebaron","28","28","990","11. KA100 Senior","35","35","1 Lap","","DNF","6 Laps","10","683.886","2","66.765","47.303","46.18","8.7727","0"
"Cole Morgan","29","29","962","11. KA100 Senior","23","23","4 Laps","","DNF","10 Laps","6","408.872","3","66.033","47.827","46.345","5.2636199999999995","0","Amarillo TX"
"Jonathan Westcott","30","30","982","11. KA100 Senior","33","33","3 Laps","","DNF","13 Laps","3","212.092","3","66.415","47.552","44.672","2.6318099999999998","0","Tulsa OK","BirelART"
"Mathew Cherry","31","31","991","11. KA100 Senior","31","31","","","DQ","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Landen Fitz","32","32","942","11. KA100 Senior","32","32","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Taylor Roddy","33","33","988","11. KA100 Senior","14","14","","","DQ","17.966","16","1058.155","9","64.788","48.746","47.754","14.03632","0","Portland TX","CompKart"
"Dallas Dunlap","34","34","995","11. KA100 Senior","29","29","","","DQ","24.222","16","1064.411","13","65.197","48.44","47.473","14.03632","0","Austin TX","CompKart"
"Garrett Weaver","35","35","923","11. KA100 Senior","12","12","","","DQ","25.611","16","1065.8","14","64.758","48.769","47.411","14.03632","0","Boerne TX","CompKart"
