"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745205","Heat 2","Race","2023-07-01 22:33:00 UTC","2023-07-01 22:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","2","2","","","","0","9","587.034","7","64.401","49.039","48.419","7.89543","0","Austin TX","Tony Kart"
"Brayden Robertson","2","2","974","11. KA100 Senior","5","5","0.213","","0.213","0.213","9","587.247","7","64.327","49.096","48.401","7.89543","0","McGregor  TX","CRG Kart"
"Drew Chappell","3","3","972","11. KA100 Senior","4","4","0.162","","0.375","0.375","9","587.409","8","64.255","49.151","48.388","7.89543","0","Coppell TX"
"Tyler Stephens","4","4","905","11. KA100 Senior","12","12","6.275","","6.650","6.65","9","593.684","6","64.732","48.788","47.877","7.89543","0","Bixby OK","OTK Redspeed"
"Joey Friend","5","5","903","11. KA100 Senior","6","6","1.070","","7.720","7.72","9","594.754","8","64.366","49.066","47.79","7.89543","0","Burleson TX","CRG Kart"
"Jake Faulkner","6","6","954","11. KA100 Senior","8","8","0.886","","8.606","8.606","9","595.64","7","64.717","48.8","47.719","7.89543","0","Katy TX","CompKart"
"Sebastian Trejo","7","7","910","11. KA100 Senior","13","13","0.063","","8.669","8.669","9","595.703","7","64.79","48.745","47.714","7.89543","0","San Antonio TX","OTK Redspeed"
"Ruben Ascencio IV","8","8","919","11. KA100 Senior","9","9","0.064","","8.733","8.733","9","595.767","6","64.653","48.848","47.709","7.89543","0","Grapevine TX","Exprit"
"Aden Rudolph","9","9","979","11. KA100 Senior","10","10","0.917","","9.650","9.65","9","596.684","6","64.772","48.758","47.636","7.89543","0","New Caney TX","BirelART"
"JD Lamping","10","10","908","11. KA100 Senior","7","7","0.408","","10.058","10.058","9","597.092","7","64.883","48.675","47.603","7.89543","0","Austin TX","OTK Redspeed"
"Cayden O' Connor","11","11","977","11. KA100 Senior","11","11","0.592","","10.650","10.65","9","597.684","6","64.978","48.604","47.556","7.89543","0","Parker CO","CompKart"
"Ian Howell","12","12","934","11. KA100 Senior","32","32","0.585","","11.235","11.235","9","598.269","6","64.815","48.726","47.51","7.89543","0","Plano TX","OTK Redspeed"
"Connor Casey","13","13","959","11. KA100 Senior","19","19","0.976","","12.211","12.211","9","599.245","7","64.663","48.84","47.432","7.89543","0","Jones OK","OTK Redspeed"
"Taylor Roddy","14","14","988","11. KA100 Senior","14","14","1.048","","13.259","13.259","9","600.293","5","65.393","48.295","47.349","7.89543","0","Portland TX","CompKart"
"Alex Stanfield","15","15","1","11. KA100 Senior","1","1","0.542","","13.801","13.801","9","600.835","7","64.4","49.04","47.307","7.89543","0","Argyle TX","Tony Kart"
"Garrett Weaver","16","16","923","11. KA100 Senior","16","16","1.785","","15.586","15.586","9","602.62","8","64.886","48.673","47.167","7.89543","0","Boerne TX","CompKart"
"Jacob Pollack","17","17","986","11. KA100 Senior","21","21","2.306","","17.892","17.892","9","604.926","6","65.568","48.166","46.987","7.89543","0","San Antonio TX","CompKart"
"Morgan Lebaron","18","18","990","11. KA100 Senior","34","34","3.389","","21.281","21.281","9","608.315","5","65.958","47.882","46.725","7.89543","0"
"Henry Lepard","19","19","992","11. KA100 Senior","23","23","0.175","","21.456","21.456","9","608.49","4","65.523","48.199","46.712","7.89543","0","Denver CO","CompKart"
"Cole Morgan","20","20","962","11. KA100 Senior","15","15","0.800","","22.256","22.256","9","609.29","6","65.837","47.97","46.65","7.89543","0","Amarillo TX"
"Massimo Sanchez-Lara","21","21","911","11. KA100 Senior","33","33","1.464","","23.720","23.72","9","610.754","5","65.259","48.394","46.538","7.89543","0","Arlington TX","OTK Redspeed"
"Cole Rogers","22","22","907","11. KA100 Senior","24","24","2.606","","26.326","26.326","9","613.36","6","66.504","47.488","46.341","7.89543","0","Prosper TX","Lando Norris Kart"
"Ibraheem Din","23","23","930","11. KA100 Senior","26","26","0.225","","26.551","26.551","9","613.585","5","66.142","47.748","46.324","7.89543","0","Irving TX","Tony Kart"
"Ean Columbus","24","24","948","11. KA100 Senior","28","28","1.270","","27.821","27.821","9","614.855","5","65.908","47.918","46.228","7.89543","0","Dallas TX","Tony Kart"
"Demitri Nolan","25","25","915","11. KA100 Senior","17","17","0.138","","27.959","27.959","9","614.993","3","65.801","47.996","46.218","7.89543","0","Fairview TX","Tony Kart"
"Kaitlyn Zahorski","26","26","931","11. KA100 Senior","29","29","3.049","","31.008","31.008","9","618.042","6","66.604","47.417","45.99","7.89543","0","San Antonio TX","BirelART"
"Wyatt Renfro","27","27","906","11. KA100 Senior","27","27","0.791","","31.799","31.799","9","618.833","6","66.721","47.334","45.931","7.89543","0","Roswell NM","EOS"
"Jonathan Westcott","28","28","982","11. KA100 Senior","30","30","4.836","","36.635","36.635","9","623.669","5","65.731","48.047","45.575","7.89543","0","Tulsa OK","BirelART"
"Landen Fitz","29","29","942","11. KA100 Senior","22","22","0.796","","37.431","37.431","9","624.465","9","66.897","47.209","45.517","7.89543","0","Sand Springs OK","Praga"
"Dennis McCarthy","30","30","904","11. KA100 Senior","31","31","4.690","","42.121","42.121","9","629.155","5","67.484","46.799","45.177","7.89543","0","Sugar Land TX","BirelART"
"Ace Parker","31","31","969","11. KA100 Senior","25","25","1 Lap","","DNF","1 Lap","8","541.026","7","65.326","48.345","46.699","7.01816","0","Plano TX","Tony Kart"
"Dallas Dunlap","32","32","995","11. KA100 Senior","20","20","2 Laps","","DNF","3 Laps","6","408.773","5","65.977","47.868","46.356","5.2636199999999995","0","Austin TX","CompKart"
"Adrian Cruz","33","33","916","11. KA100 Senior","3","3","","","DQ","4.267","9","591.301","7","64.361","49.07","48.07","7.89543","0","Fort Worth TX","Exprit"
"Kingston Himes","34","34","909","11. KA100 Senior","18","18","","","DQ","24.343","9","611.377","4","65.559","48.173","46.491","7.89543","0","Sanger TX","Tony Kart"
"Mathew Cherry","35","35","991","11. KA100 Senior","0","","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
