"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745157","Main Event","Race","2023-07-02 19:30:00 UTC","2023-07-02 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","15","1044.652","8","68.86","45.864","45.348","13.15905","0","Colleyville TX","Energy"
"Matteo Quinto","2","2","134","04. Mini","4","4","0.073","","0.073","0.073","15","1044.725","6","68.764","45.928","45.345","13.15905","0","Golden CO","Kosmic Kart"
"Sawyer Chambers","3","3","145","04. Mini","2","2","0.182","","0.255","0.255","15","1044.907","6","68.667","45.993","45.337","13.15905","0","Rosharon TX","FA Kart"
"Mason Barry","4","4","122","04. Mini","3","3","7.242","","7.497","7.497","15","1052.149","5","69.346","45.542","45.025","13.15905","0","Colleyville TX","Energy"
"Cadroe Milbrandt","5","5","114","04. Mini","6","6","14.863","","22.360","22.36","15","1067.012","2","70.348","44.894","44.397","13.15905","0","Austin TX","CompKart"
"Rodolfo Lavin Jr.","6","6","117","04. Mini","7","7","7.614","","29.974","29.974","15","1074.626","3","70.393","44.865","44.083","13.15905","0","BirelART"
"Simon Kline","7","7","111","04. Mini","5","5","3.056","","33.030","33.03","15","1077.682","15","70.505","44.794","43.958","13.15905","0","Edmond OK","OTK Redspeed"
"Sophia Sadigova","8","8","105","04. Mini","8","8","4.178","","37.208","37.208","15","1081.86","14","71.516","44.16","43.788","13.15905","0","Allen TX","CKR"
"Paxton Dyson","9","9","144","04. Mini","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Pato Medina","10","10","112","04. Mini","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
