"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745200","Heat 3","Race","2023-07-02 16:47:00 UTC","2023-07-02 16:54:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","10. 206 Junior","2","2","","","","0","8","601.328","4","74.042","42.654","42.016","7.01816","0","Metairie LA","GFC"
"Robert Arana","2","2","353","10. 206 Junior","3","3","5.137","","5.137","5.137","8","606.465","8","74.79","42.227","41.66","7.01816","0","San Antonio TX","BirelART"
"Ragan Saville","3","3","1","10. 206 Junior","12","13","0.117","","5.254","5.254","8","606.582","3","74.694","42.281","41.652","7.01816","0","Conroe TX","GFC"
"Shelby Ramirez","4","4","313","10. 206 Junior","4","4","3.182","","8.436","8.436","8","609.764","5","75.23","41.98","41.435","7.01816","0","Fort Worth TX","CompKart"
"Afton Willander","5","5","316","10. 206 Junior","8","9","7.455","","15.891","15.891","8","617.219","3","75.881","41.62","40.934","7.01816","0","Oklahoma City OK","BirelART"
"Parker Fitz","6","6","364","10. 206 Junior","5","6","0.155","","16.046","16.046","8","617.374","3","76.193","41.45","40.924","7.01816","0","Sand Springs OK","BirelART"
"Grayson Knoll","7","7","340","10. 206 Junior","9","10","22.459","","38.505","38.505","8","639.833","4","77.255","40.88","39.487","7.01816","0","Lakeway TX","CompKart"
"Jonas Dovre","8","8","319","10. 206 Junior","7","8","2.843","","41.348","41.348","8","642.676","4","77.062","40.982","39.313","7.01816","0","Tulsa OK","BirelART"
"Eva Blehm","9","9","315","10. 206 Junior","6","7","5 Laps","","DNF","5 Laps","3","256.97","3","78.286","40.341","36.87","2.6318099999999998","0","Rosharon TX","Kart Republic"
"Gauge Muxlow","10","10","312","10. 206 Junior","10","11","3 Laps","","DNF","8 Laps","0","1.224","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Shelby Ramirez","11","11","313","10. 206 Junior","4","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Landen Welker","12","12","308","10. 206 Junior","11","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Josey Chambers","13","13","345","10. 206 Junior","1","1","","","DQ","0 Laps","8","601.036","4","74.039","42.656","42.036","7.01816","0","Rosharon TX","BirelART"
