"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745143","Heat 3","Race","2023-07-02 15:03:00 UTC","2023-07-02 15:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","8","611.632","6","75.586","41.782","41.308","7.01816","0","Irving TX","Tony Kart"
"Macon Moore","2","2","556","02. 206 Heavy","12","12","1.371","","1.371","1.371","8","613.003","6","75.354","41.911","41.216","7.01816","0","Baton Rouge LA","Ionic"
"Jorge Ruiz","3","3","592","02. 206 Heavy","4","4","2.954","","4.325","4.325","8","615.957","6","75.965","41.574","41.018","7.01816","0","Savannah GA","MGM"
"Noah Murphy","4","4","547","02. 206 Heavy","5","5","6.044","","10.369","10.369","8","622.001","3","76.372","41.352","40.62","7.01816","0","Austin TX","GFC"
"Junaid Din","5","5","516","02. 206 Heavy","10","10","6.883","","17.252","17.252","8","628.884","5","76.993","41.019","40.175","7.01816","0","Irving TX","Tony Kart"
"Mikayla Bradley","6","6","507","02. 206 Heavy","14","14","1.674","","18.926","18.926","8","630.558","5","77.141","40.94","40.068","7.01816","0","Fort Worth TX","CompKart"
"Nick Miller","7","7","513","02. 206 Heavy","11","11","0.663","","19.589","19.589","8","631.221","3","77.056","40.985","40.026","7.01816","0","Denton TX","Ricciardo"
"Madison Knox","8","8","535","02. 206 Heavy","7","7","0.400","","19.989","19.989","8","631.621","3","77.324","40.843","40.001","7.01816","0","Sanger TX","BirelART"
"Stephen Guajardo","9","9","510","02. 206 Heavy","9","9","5.384","","25.373","25.373","8","637.005","3","77.038","40.995","39.663","7.01816","0","Loop  TX","CompKart"
"Christopher Ramcke","10","10","515","02. 206 Heavy","8","8","32.127","","57.500","57.5","8","669.132","4","78.019","40.48","37.758","7.01816","0","Burleson TX","Tony Kart"
"Steve Moore","11","11","518","02. 206 Heavy","13","13","22.078","","1:19.578","1:19.578","8","691.21","8","80.327","39.316","36.552","7.01816","0","Tulsa OK","BirelART"
"Richard Fogarty","12","12","576","02. 206 Heavy","3","3","8 Laps","","DNF","8 Laps","0","1.011","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Max Martinis","13","13","527","02. 206 Heavy","6","6","0.012","","DNF","8 Laps","0","1.023","0","0.0","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Kyle Yuchinski","14","14","508","02. 206 Heavy","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Richie Yosten","15","15","599","02. 206 Heavy","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
