"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745160","Qualifying","Qualifying","2023-07-01 16:15:00 UTC","2023-07-01 16:28:13 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","6","463.047","6","74.649","42.307","40.922","5.2636199999999995","0","Coppell TX","CompKart"
"Ibraheem Din","2","2","627","05. 206 Senior","8","8","0.032","","0.032","5.433","6","468.48","6","74.681","42.289","40.448","5.2636199999999995","0","Irving TX","Tony Kart"
"Braxden Tregre","3","3","1","05. 206 Senior","2","2","0.007","","0.039","0.129","6","463.176","6","74.688","42.285","40.911","5.2636199999999995","0","Hahnville LA","MGM"
"Samuel Jung","4","4","655","05. 206 Senior","4","4","0.044","","0.083","4.894","6","467.941","5","74.732","42.26","40.494","5.2636199999999995","0","Houston TX","Tony Kart"
"Geoff Shaw","5","5","653","05. 206 Senior","5","5","0.195","","0.278","5.007","6","468.054","6","74.927","42.15","40.485","5.2636199999999995","0","Tuttle Ok","VLR"
"Koen Summers","6","6","696","05. 206 Senior","3","3","0.011","","0.289","5.329","6","468.376","6","74.938","42.144","40.457","5.2636199999999995","0","Lavon TX","Tony Kart"
"Landen Fitz","7","7","659","05. 206 Senior","24","24","0.028","","0.317","14.266","6","477.313","5","74.966","42.128","39.699","5.2636199999999995","0","Sand Springs OK","CompKart"
"Vaughan Weber","8","8","695","05. 206 Senior","9","9","0.074","","0.391","8.902","6","471.949","5","75.04","42.087","40.151","5.2636199999999995","0","Westminster CO","FA Kart"
"Tyler Stephens","9","9","605","05. 206 Senior","18","18","0.047","","0.438","1 Lap","5","434.249","5","75.087","42.06","36.364","4.38635","0","Bixby OK","OTK Redspeed"
"Sawyer Roussel","10","10","610","05. 206 Senior","10","10","0.005","","0.443","6.519","6","469.566","4","75.092","42.057","40.354","5.2636199999999995","0","New Orleans LA","Tony Kart"
"Luke Waller","11","11","691","05. 206 Senior","26","26","0.032","","0.475","1 Lap","5","434.491","4","75.124","42.039","36.343","4.38635","0","Owasso OK","BirelART"
"Landon Melson","12","12","625","05. 206 Senior","7","7","","","0.475","1 Lap","5","437.442","4","75.124","42.039","36.098","4.38635","0","Argyle TX","Tony Kart"
"David Williams","13","13","646","05. 206 Senior","12","12","0.054","","0.529","9.962","6","473.009","6","75.178","42.009","40.061","5.2636199999999995","0","Superior CO","CRG Kart"
"Jonathan Westcott","14","14","682","05. 206 Senior","25","25","0.155","","0.684","1 Lap","5","436.997","5","75.333","41.923","36.135","4.38635","0","Tulsa OK","BirelART"
"Jacob Oliver","15","15","618","05. 206 Senior","21","21","0.031","","0.715","19.628","6","482.675","5","75.364","41.906","39.258","5.2636199999999995","0","Magnolia  TX","BirelART"
"Curt Goodson","16","16","642","05. 206 Senior","6","6","0.020","","0.735","8.708","6","471.755","6","75.384","41.894","40.167","5.2636199999999995","0","Diana TX","Lando Norris Kart"
"Bryce Frank","17","17","613","05. 206 Senior","14","14","0.014","","0.749","1 Lap","5","442.051","4","75.398","41.887","35.722","4.38635","0","Richmond TX","OTK Redspeed"
"Mikey Bowlin","18","18","626","05. 206 Senior","13","13","0.062","","0.811","1 Lap","5","442.617","5","75.46","41.852","35.676","4.38635","0","Bastrop TX","MGM"
"Jenson Harrell","19","19","611","05. 206 Senior","19","19","0.026","","0.837","1 Lap","5","436.901","4","75.486","41.838","36.143","4.38635","0","Owasso OK","BirelART"
"Paul Braden","20","20","645","05. 206 Senior","23","23","0.106","","0.943","19.156","6","482.203","5","75.592","41.779","39.297","5.2636199999999995","0","Sand Springs OK","BirelART"
"Aidan Smith","21","21","644","05. 206 Senior","16","16","0.265","","1.208","14.149","6","477.196","6","75.857","41.633","39.709","5.2636199999999995","0","Colleyville TX","Tony Kart"
"Mike Weber","22","22","677","05. 206 Senior","17","17","0.020","","1.228","22.647","6","485.694","5","75.877","41.622","39.014","5.2636199999999995","0","Westminster CO","CompKart"
"Adi Bamroo","23","23","612","05. 206 Senior","11","11","0.427","","1.655","15.413","6","478.46","6","76.304","41.389","39.604","5.2636199999999995","0","Coppell TX","Tony Kart"
"Hunter Stine","24","24","615","05. 206 Senior","20","20","0.227","","1.882","18.523","6","481.57","5","76.531","41.267","39.348","5.2636199999999995","0","McKinney TX","CRG Kart"
"Micah Kipp","25","25","692","05. 206 Senior","27","27","0.408","","2.290","1 Lap","5","425.522","5","76.939","41.048","37.109","4.38635","0","Conifer CO","CompKart"
"Samuel Burnett","26","26","629","05. 206 Senior","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Kelvin Xing","27","27","666","05. 206 Senior","15","15","","","","1 Lap","5","442.14","4","75.276","41.955","35.715","4.38635","0","Houston TX","MGM"
