"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","1073745169","Warm up","Practice","2023-07-02 13:50:00 UTC","2023-07-02 14:01:41 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","1","1","","","","0","7","483.044","7","66.686","47.359","45.766","6.14089","0","Celina TX","Lando Norris Kart"
"Gary Glanger","2","2","418","06. KA100 Master","2","2","0.221","","0.221","6.146","7","489.19","6","66.907","47.202","45.191","6.14089","0","Dallas TX"
"Kyle Yuchinski","3","3","408","06. KA100 Master","3","3","0.156","","0.377","5.718","7","488.762","6","67.063","47.093","45.231","6.14089","0","Spring Branch TX","OTK Redspeed"
"Morgan Lebaron","4","4","415","06. KA100 Master","4","4","0.014","","0.391","6.02","7","489.064","7","67.077","47.083","45.203","6.14089","0","Bastrop TX","Kosmic Kart"
"James Lundberg","5","5","430","06. KA100 Master","11","11","0.108","","0.499","1 Lap","6","431.303","6","67.185","47.007","43.934","5.2636199999999995","0","Austin TX","BirelART"
"Thane Morgan","6","6","467","06. KA100 Master","5","5","0.109","","0.608","1 Lap","6","430.994","6","67.294","46.931","43.966","5.2636199999999995","0","Amarillo TX"
"Ademar Calligaro","7","7","404","06. KA100 Master","8","8","0.192","","0.800","1 Lap","6","428.09","5","67.486","46.797","44.264","5.2636199999999995","0","Dallas TX","Tony Kart"
"R.J. Guajardo","8","8","412","06. KA100 Master","7","7","0.160","","0.960","1 Lap","6","429.31","6","67.646","46.687","44.138","5.2636199999999995","0","Lubbock TX","CompKart"
"Neil Faulkner","9","9","454","06. KA100 Master","17","17","0.002","","0.962","1 Lap","6","434.012","6","67.648","46.685","43.66","5.2636199999999995","0","Katy TX","CompKart"
"Jose De La Garza","10","10","457","06. KA100 Master","12","12","0.017","","0.979","1 Lap","6","433.933","6","67.665","46.674","43.668","5.2636199999999995","0","Hidalgo TX"
"Kyle Walther","11","11","410","06. KA100 Master","22","22","0.019","","0.998","1 Lap","6","451.277","6","67.684","46.661","41.99","5.2636199999999995","0","Oklahoma City OK","OTK Redspeed"
"Andy Miller","12","12","433","06. KA100 Master","10","10","0.007","","1.005","1 Lap","6","430.213","4","67.691","46.656","44.046","5.2636199999999995","0","Sanger TX","Tony Kart"
"Evan Kozak","13","13","423","06. KA100 Master","9","9","0.148","","1.153","1 Lap","6","471.088","6","67.839","46.554","40.224","5.2636199999999995","0","Prosper TX","BirelART"
"Doug Foxworth","14","14","444","06. KA100 Master","18","18","0.048","","1.201","1 Lap","6","436.967","4","67.887","46.521","43.365","5.2636199999999995","0","San Antonio TX","CompKart"
"Randall Rogers","15","15","473","06. KA100 Master","20","20","0.416","","1.617","1 Lap","6","453.623","6","68.303","46.238","41.773","5.2636199999999995","0","Prosper TX","Lando Norris Kart"
"Tyson Knight","16","16","468","06. KA100 Master","6","6","0.042","","1.659","1 Lap","6","430.597","6","68.345","46.209","44.006","5.2636199999999995","0","Abernathy TX","Kosmic Kart"
"Randy Russell","17","17","405","06. KA100 Master","16","16","0.114","","1.773","1 Lap","6","436.797","6","68.459","46.132","43.382","5.2636199999999995","0","Odessa TX","Kosmic Kart"
"Kogan Wright","18","18","407","06. KA100 Master","14","14","0.025","","1.798","1 Lap","6","436.181","5","68.484","46.115","43.443","5.2636199999999995","0","Odessa TX","Renspeed"
"Tam Nguyen","19","19","446","06. KA100 Master","15","15","0.250","","2.048","3 Laps","4","305.325","4","68.734","45.948","41.375","3.50908","0","Wylie TX","CRG Kart"
"Scott Cherry","20","20","406","06. KA100 Master","13","13","0.302","","2.350","1 Lap","6","436.708","6","69.036","45.747","43.391","5.2636199999999995","0","Midland TX","Kosmic Kart"
"Junaid Din","21","21","427","06. KA100 Master","21","21","0.067","","2.417","1 Lap","6","453.175","6","69.103","45.702","41.814","5.2636199999999995","0","Irving TX","Tony Kart"
"Keithan Hutchins","22","22","458","06. KA100 Master","19","19","3.425","","5.842","3 Laps","4","319.232","4","72.528","43.544","39.572","3.50908","0","Keller TX","Magik Kart"
