"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745194","Warm up","Practice","2023-07-01 14:30:00 UTC","2023-07-01 14:39:18 UTC","PROVISIONAL","5","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josey Chambers","1","1","345","10. 206 Junior","3","3","","","","0","5","447.504","5","80.942","39.018","35.287","4.38635","0","Rosharon TX","BirelART"
"Ragan Saville","2","2","1","10. 206 Junior","1","1","0.094","","0.094","0 Laps","5","442.695","5","81.036","38.972","35.67","4.38635","0","Conroe TX","GFC"
"Robert Arana","3","3","353","10. 206 Junior","10","10","0.828","","0.922","0 Laps","5","441.296","5","81.864","38.578","35.783","4.38635","0","San Antonio TX","BirelART"
"Parker Fitz","4","4","364","10. 206 Junior","8","8","0.252","","1.174","0 Laps","5","436.491","5","82.116","38.46","36.177","4.38635","0","Sand Springs OK","BirelART"
"Landen Welker","5","5","308","10. 206 Junior","6","6","0.030","","1.204","0 Laps","5","436.005","5","82.146","38.446","36.217","4.38635","0","Prosper TX","Praga"
"Eva Blehm","6","6","315","10. 206 Junior","4","4","0.571","","1.775","0 Laps","5","434.505","5","82.717","38.18","36.342","4.38635","0","Rosharon TX","Kart Republic"
"Shelby Ramirez","7","7","313","10. 206 Junior","2","2","0.008","","1.783","0 Laps","5","430.325","4","82.725","38.177","36.695","4.38635","0","Fort Worth TX","CompKart"
"Jonas Dovre","8","8","319","10. 206 Junior","9","9","0.277","","2.060","0 Laps","5","446.131","5","83.002","38.049","35.395","4.38635","0","Tulsa OK","BirelART"
"Grayson Knoll","9","9","340","10. 206 Junior","5","5","1.830","","3.890","19.683","5","467.187","5","84.832","37.229","33.8","4.38635","0","Lakeway TX","CompKart"
"Gauge Muxlow","10","10","312","10. 206 Junior","7","7","2.876","","6.766","16.326","5","463.83","5","87.708","36.008","34.044","4.38635","0","Lubbock TX","CompKart"
"Derek Wargo","11","11","378","10. 206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA","GFC"
"Afton Willander","12","12","316","10. 206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","BirelART"
