"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745156","Warm up","Practice","2023-07-02 13:30:00 UTC","2023-07-02 13:39:29 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","5","5","","","","0","6","450.375","6","70.707","44.666","42.074","5.2636199999999995","0","Colleyville TX","Energy"
"Sawyer Chambers","2","2","145","04. Mini","6","6","0.200","","0.200","0 Laps","6","450.084","6","70.907","44.54","42.101","5.2636199999999995","0","Rosharon TX","FA Kart"
"Matteo Quinto","3","3","134","04. Mini","7","7","0.152","","0.352","2.958","6","453.333","6","71.059","44.444","41.799","5.2636199999999995","0","Golden CO","Kosmic Kart"
"Mason Barry","4","4","122","04. Mini","4","4","0.382","","0.734","41.697","6","492.072","5","71.441","44.207","38.509","5.2636199999999995","0","Colleyville TX","Energy"
"Simon Kline","5","5","111","04. Mini","1","1","1.401","","2.135","0 Laps","6","449.42","5","72.842","43.356","42.163","5.2636199999999995","0","Edmond OK","OTK Redspeed"
"Cadroe Milbrandt","6","6","114","04. Mini","2","2","0.922","","3.057","1 Lap","5","385.103","5","73.764","42.815","41.004","4.38635","0","Austin TX","CompKart"
"Sophia Sadigova","7","7","105","04. Mini","8","8","0.393","","3.450","27.413","6","477.788","6","74.157","42.588","39.66","5.2636199999999995","0","Allen TX","CKR"
"Rodolfo Lavin Jr.","8","8","117","04. Mini","3","3","2.466","","5.916","4 Laps","2","162.038","2","76.623","41.217","38.981","1.75454","0","BirelART"
"Pato Medina","9","9","112","04. Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Paxton Dyson","10","10","144","04. Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
