"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","536872207","Grid - Main","Race Grid","2023-07-02 15:50:23 UTC","2023-07-02 15:50:23 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","01. Micro","1","1","","","","0","4","2166.333","3","69.765","0.0","0.0","0.0","0","Colleyville TX","Energy"
"Aston Wyatt","2","2","21","01. Micro","2","2","","","","6.605","4","2172.938","3","69.863","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Kade Kaspar","3","3","55","01. Micro","3","3","","","","22.693","4","2189.026","3","70.617","0.0","0.0","0.0","0","New Braunfels TX"
"Pasha Ali","4","4","42","01. Micro","4","4","","","","21.445","4","2187.778","3","70.677","0.0","0.0","0.0","0","Trophy Club TX","Sodi Kart"
"Tanner Barsch","5","5","51","01. Micro","5","5","","","","59.424","4","2225.757","3","71.04","0.0","0.0","0.0","0","Godley TX","BirelART"
"Marcelo Flores","6","6","12","01. Micro","6","6","","","","0 Laps","4","2095.581","4","71.81","0.0","0.0","0.0","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Andrew Li Anastasio","7","7","43","01. Micro","7","7","","","","1:14.525","4","2240.858","3","72.203","0.0","0.0","0.0","0","Cypress TX","OTK Redspeed"
"Wyatt Sliter","8","8","59","01. Micro","8","8","","","","1:24.507","4","2250.84","4","73.53","0.0","0.0","0.0","0","Golden CO","CompKart"
"Liam Nachawati","9","9","80","01. Micro","9","9","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
"Paxton Romero","10","10","38","01. Micro","10","10","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Dutch Westbrook","11","11","33","01. Micro","11","11","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
