"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745182","Heat 1","Race","2023-07-01 19:31:00 UTC","2023-07-01 19:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Proctor","1","1","276","08. Shifter","1","1","","","","0","9","559.784","8","58.331","54.142","50.776","7.89543","0","Overland Park KS","Magik Kart"
"David Williams","2","2","240","08. Shifter","2","2","0.644","","0.644","0.644","9","560.428","8","58.466","54.017","50.718","7.89543","0","Superior CO","CompKart"
"Chris Jennings","3","3","275","08. Shifter","4","4","6.140","","6.784","6.784","9","566.568","9","59.147","53.395","50.168","7.89543","0","Sachse TX","Magik Kart"
"Isaac Trezza Alamond","4","4","218","08. Shifter","6","6","11.023","","17.807","17.807","9","577.591","7","60.041","52.6","49.211","7.89543","0","Rio Rancho NM","Formula K"
"Wes Lee","5","5","203","08. Shifter","3","3","4.462","","22.269","22.269","9","582.053","4","58.47","54.014","48.833","7.89543","0","Scottsdale AZ","CompKart"
"Cory Caswell","6","6","283","08. Shifter","8","8","0.913","","23.182","23.182","9","582.966","2","60.036","52.605","48.757","7.89543","0","Elk City OK","Intrepid Kart"
"Justin Humphrey","7","7","247","08. Shifter","10","10","11.838","","35.020","35.02","9","594.804","6","61.489","51.362","47.786","7.89543","0","McKinney TX"
"Iran Pedraja","8","8","242","08. Shifter","9","9","1 Lap","","1 Lap","1 Lap","8","553.452","3","60.855","51.897","45.651","7.01816","0","Duncanville TX","Sodi Kart"
"Billy Musgrave","9","9","211","08. Shifter","11","11","","","DQ","0 Laps","9","549.338","8","57.114","55.296","51.741","7.89543","0","Riverside CA","Factory Karts"
"Juan David Gomez","10","10","248","08. Shifter","5","5","","","DQ","14.439","9","574.223","9","60.098","52.55","49.499","7.89543","0","Euless TX","CRG Kart"
"Noah Zarsk","11","11","227","08. Shifter","7","7","","","DQ","16.068","9","575.852","7","60.053","52.59","49.359","7.89543","0","Grapevine TX","Sodi Kart"
"Eric Vanderdussen","12","12","269","08. Shifter","12","12","","","DQ","22.923","9","582.707","4","60.337","52.342","48.778","7.89543","0","Amarillo TX","Sodi Kart"
