"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745165","Heat 3","Race","2023-07-02 15:42:00 UTC","2023-07-02 15:49:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Braxden Tregre","1","1","1","05. 206 Senior","3","3","","","","0","8","593.247","6","73.509","42.963","42.588","7.01816","0","Hahnville LA","MGM"
"Drew Chappell","2","2","672","05. 206 Senior","1","1","0.114","","0.114","0.114","8","593.361","5","73.417","43.017","42.58","7.01816","0","Coppell TX","CompKart"
"Tyler Stephens","3","3","605","05. 206 Senior","9","9","0.171","","0.285","0.285","8","593.532","7","73.143","43.178","42.568","7.01816","0","Bixby OK","OTK Redspeed"
"Geoff Shaw","4","4","653","05. 206 Senior","5","5","0.333","","0.618","0.618","8","593.865","7","73.098","43.205","42.544","7.01816","0","Tuttle Ok","VLR"
"Landen Fitz","5","5","659","05. 206 Senior","7","7","0.651","","1.269","1.269","8","594.516","7","73.229","43.127","42.497","7.01816","0","Sand Springs OK","CompKart"
"Sawyer Roussel","6","6","610","05. 206 Senior","10","10","3.518","","4.787","4.787","8","598.034","5","73.366","43.047","42.247","7.01816","0","New Orleans LA","Tony Kart"
"Luke Waller","7","7","691","05. 206 Senior","11","11","0.174","","4.961","4.961","8","598.208","7","73.387","43.034","42.235","7.01816","0","Owasso OK","BirelART"
"Koen Summers","8","8","696","05. 206 Senior","6","6","0.197","","5.158","5.158","8","598.405","5","73.357","43.052","42.221","7.01816","0","Lavon TX","Tony Kart"
"Ibraheem Din","9","9","627","05. 206 Senior","2","2","0.263","","5.421","5.421","8","598.668","6","73.539","42.946","42.203","7.01816","0","Irving TX","Tony Kart"
"Jenson Harrell","10","10","611","05. 206 Senior","19","19","1.691","","7.112","7.112","8","600.359","6","73.492","42.973","42.084","7.01816","0","Owasso OK","BirelART"
"Bryce Frank","11","11","613","05. 206 Senior","17","17","1.521","","8.633","8.633","8","601.88","7","73.325","43.071","41.977","7.01816","0","Richmond TX","OTK Redspeed"
"Landon Melson","12","12","625","05. 206 Senior","12","12","0.190","","8.823","8.823","8","602.07","4","73.74","42.828","41.964","7.01816","0","Argyle TX","Tony Kart"
"Aidan Smith","13","13","644","05. 206 Senior","21","21","0.145","","8.968","8.968","8","602.215","7","73.199","43.145","41.954","7.01816","0","Colleyville TX","Tony Kart"
"Vaughan Weber","14","14","695","05. 206 Senior","8","8","0.070","","9.038","9.038","8","602.285","7","73.275","43.1","41.949","7.01816","0","Westminster CO","FA Kart"
"Mikey Bowlin","15","15","626","05. 206 Senior","18","18","1.191","","10.229","10.229","8","603.476","6","73.365","43.047","41.866","7.01816","0","Bastrop TX","MGM"
"Jacob Oliver","16","16","618","05. 206 Senior","16","16","1.377","","11.606","11.606","8","604.853","6","73.59","42.916","41.771","7.01816","0","Magnolia  TX","BirelART"
"David Williams","17","17","646","05. 206 Senior","13","13","0.641","","12.247","12.247","8","605.494","6","73.365","43.047","41.727","7.01816","0","Superior CO","CRG Kart"
"Samuel Jung","18","18","655","05. 206 Senior","4","4","0.154","","12.401","12.401","8","605.648","6","73.409","43.022","41.716","7.01816","0","Houston TX","Tony Kart"
"Paul Braden","19","19","645","05. 206 Senior","20","20","2.411","","14.812","14.812","8","608.059","5","74.163","42.584","41.551","7.01816","0","Sand Springs OK","BirelART"
"Adi Bamroo","20","20","612","05. 206 Senior","23","23","0.670","","15.482","15.482","8","608.729","4","74.101","42.62","41.505","7.01816","0","Coppell TX","Tony Kart"
"Mike Weber","21","21","677","05. 206 Senior","22","22","7.902","","23.384","23.384","8","616.631","3","75.167","42.015","40.973","7.01816","0","Westminster CO","CompKart"
"Curt Goodson","22","22","642","05. 206 Senior","26","26","0.427","","23.811","23.811","8","617.058","6","74.546","42.365","40.945","7.01816","0","Diana TX","Lando Norris Kart"
"Micah Kipp","23","23","692","05. 206 Senior","25","25","0.090","","23.901","23.901","8","617.148","5","74.583","42.344","40.939","7.01816","0","Conifer CO","CompKart"
"Hunter Stine","24","24","615","05. 206 Senior","24","24","2 Laps","","DNF","2 Laps","6","460.338","6","74.648","42.308","41.163","5.2636199999999995","0","McKinney TX","CRG Kart"
"Jonathan Westcott","25","25","682","05. 206 Senior","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Samuel Burnett","26","26","629","05. 206 Senior","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Kelvin Xing","27","27","666","05. 206 Senior","14","14","","","DQ","4.917","8","598.164","7","72.989","43.269","42.238","7.01816","0","Houston TX","MGM"
