"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745138","Warm up","Practice","2023-07-01 13:10:00 UTC","2023-07-01 13:25:42 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","02. 206 Heavy","1","1","","","","0","4","418.106","4","100.062","31.562","30.214","3.50908","0","Austin TX","GFC"
"Max Martinis","2","2","527","02. 206 Heavy","6","6","1.976","","1.976","13.243","4","431.349","4","102.038","30.951","29.286","3.50908","0","Grapevine TX","Ricciardo"
"Jorge Ruiz","3","3","592","02. 206 Heavy","5","5","2.732","","4.708","1 Lap","3","347.939","2","104.77","30.144","27.23","2.6318099999999998","0","Savannah GA","MGM"
"Mikayla Bradley","4","4","507","02. 206 Heavy","2","2","1.889","","6.597","28.915","4","447.021","4","106.659","29.61","28.26","3.50908","0","Fort Worth TX","CompKart"
"Stephen Guajardo","5","5","510","02. 206 Heavy","7","7","5.163","","11.760","1 Lap","3","377.436","3","111.822","28.243","25.102","2.6318099999999998","0","Loop  TX","CompKart"
"Madison Knox","6","6","535","02. 206 Heavy","9","9","1.385","","13.145","1 Lap","3","405.988","3","113.207","27.897","23.337","2.6318099999999998","0","Sanger TX","BirelART"
"Nick Miller","7","7","513","02. 206 Heavy","3","3","7.825","","20.970","1 Lap","3","368.502","2","121.032","26.094","25.711","2.6318099999999998","0","Denton TX","Ricciardo"
"Steve Moore","8","8","518","02. 206 Heavy","8","8","0.313","","21.283","1 Lap","3","400.43","3","121.345","26.026","23.661","2.6318099999999998","0","Tulsa OK","BirelART"
"Junaid Din","9","9","516","02. 206 Heavy","4","4","5.598","","26.881","1 Lap","3","410.348","2","126.943","24.879","23.089","2.6318099999999998","0","Irving TX","Tony Kart"
"Christopher Ramcke","10","10","515","02. 206 Heavy","0","","","","","4 Laps","0","10.556","0","0.0","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Kyle Yuchinski","11","11","508","02. 206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Macon Moore","12","12","556","02. 206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic"
"Ross Smith","13","13","575","02. 206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richard Fogarty","14","14","576","02. 206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Richie Yosten","15","15","599","02. 206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
