"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","1073745167","Qualifying","Qualifying","2023-07-01 16:25:00 UTC","2023-07-01 16:32:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan Lebaron","1","1","415","06. KA100 Master","13","13","","","","0","7","487.815","5","66.845","47.246","45.319","6.14089","0","Bastrop TX","Kosmic Kart"
"Kyle Yuchinski","2","2","408","06. KA100 Master","10","10","0.066","","0.066","0 Laps","7","485.426","7","66.911","47.2","45.542","6.14089","0","Spring Branch TX","OTK Redspeed"
"Miguel Mier","3","3","1","06. KA100 Master","5","5","0.006","","0.072","0 Laps","7","482.129","7","66.917","47.195","45.853","6.14089","0","Celina TX","Lando Norris Kart"
"Thane Morgan","4","4","467","06. KA100 Master","20","20","0.184","","0.256","1 Lap","6","435.435","5","67.101","47.066","43.517","5.2636199999999995","0","Amarillo TX"
"Ademar Calligaro","5","5","404","06. KA100 Master","6","6","0.035","","0.291","1 Lap","6","428.248","5","67.136","47.041","44.248","5.2636199999999995","0","Dallas TX","Tony Kart"
"Kyle Walther","6","6","410","06. KA100 Master","11","11","0.056","","0.347","1 Lap","6","425.311","6","67.192","47.002","44.553","5.2636199999999995","0","Oklahoma City OK","OTK Redspeed"
"Gary Glanger","7","7","418","06. KA100 Master","14","14","0.021","","0.368","1 Lap","6","425.089","6","67.213","46.988","44.577","5.2636199999999995","0","Dallas TX"
"Neil Faulkner","8","8","454","06. KA100 Master","2","2","0.031","","0.399","1 Lap","6","423.828","5","67.244","46.966","44.709","5.2636199999999995","0","Katy TX","CompKart"
"Andy Miller","9","9","433","06. KA100 Master","17","17","0.013","","0.412","1 Lap","6","430.179","6","67.257","46.957","44.049","5.2636199999999995","0","Sanger TX","Tony Kart"
"Jose De La Garza","10","10","457","06. KA100 Master","3","3","0.116","","0.528","0 Laps","7","487.644","6","67.373","46.876","45.335","6.14089","0","Hidalgo TX"
"R.J. Guajardo","11","11","412","06. KA100 Master","12","12","0.139","","0.667","2.396","7","490.211","5","67.512","46.779","45.097","6.14089","0","Lubbock TX","CompKart"
"James Lundberg","12","12","430","06. KA100 Master","4","4","0.060","","0.727","1 Lap","6","441.048","6","67.572","46.738","42.964","5.2636199999999995","0","Austin TX","BirelART"
"Evan Kozak","13","13","423","06. KA100 Master","15","15","0.023","","0.750","1 Lap","6","429.493","6","67.595","46.722","44.12","5.2636199999999995","0","Prosper TX","BirelART"
"Tam Nguyen","14","14","446","06. KA100 Master","18","18","0.004","","0.754","1 Lap","6","431.761","6","67.599","46.719","43.888","5.2636199999999995","0","Wylie TX","CRG Kart"
"Tyson Knight","15","15","468","06. KA100 Master","21","21","0.084","","0.838","1 Lap","6","432.712","3","67.683","46.661","43.791","5.2636199999999995","0","Abernathy TX","Kosmic Kart"
"Randy Russell","16","16","405","06. KA100 Master","7","7","0.010","","0.848","1 Lap","6","424.123","5","67.693","46.654","44.678","5.2636199999999995","0","Odessa TX","Kosmic Kart"
"Doug Foxworth","17","17","444","06. KA100 Master","1","1","0.111","","0.959","0 Laps","7","486.797","7","67.804","46.578","45.414","6.14089","0","San Antonio TX","CompKart"
"Scott Cherry","18","18","406","06. KA100 Master","8","8","0.028","","0.987","0.752","7","488.567","7","67.832","46.559","45.249","6.14089","0","Midland TX","Kosmic Kart"
"Randall Rogers","19","19","473","06. KA100 Master","22","22","0.754","","1.741","1 Lap","6","449.318","5","68.586","46.047","42.173","5.2636199999999995","0","Prosper TX","Lando Norris Kart"
"Junaid Din","20","20","427","06. KA100 Master","16","16","0.605","","2.346","1 Lap","6","471.198","6","69.191","45.644","40.215","5.2636199999999995","0","Irving TX","Tony Kart"
"Kogan Wright","21","21","407","06. KA100 Master","9","9","0.328","","2.674","1 Lap","6","451.803","3","69.519","45.429","41.941","5.2636199999999995","0","Odessa TX","Renspeed"
"Keithan Hutchins","22","22","458","06. KA100 Master","19","19","1.537","","4.211","1 Lap","6","454.41","6","71.056","44.446","41.7","5.2636199999999995","0","Keller TX","Magik Kart"
