"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745187","Warm up","Practice","2023-07-01 14:20:00 UTC","2023-07-01 14:29:46 UTC","PROVISIONAL","5","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","09. 206 Cadet","7","7","","","","0","5","452.596","5","82.281","38.383","34.89","4.38635","0","Benbrook TX","BirelART"
"Tanner Barsch","2","2","251","09. 206 Cadet","6","6","0.141","","0.141","0 Laps","5","430.463","5","82.422","38.317","36.683","4.38635","0","Godley TX","BirelART"
"Brayden Westfall","3","3","248","09. 206 Cadet","8","8","0.125","","0.266","0 Laps","5","439.534","4","82.547","38.259","35.926","4.38635","0","Coppell TX","Kart Republic"
"Chris Tracey","4","4","224","09. 206 Cadet","5","5","0.294","","0.560","1 Lap","4","434.501","3","82.841","38.123","29.074","3.50908","0","Arlington TX","GFC"
"Thomas Smith","5","5","209","09. 206 Cadet","10","10","0.003","","0.563","9.616","5","462.212","5","82.844","38.122","34.164","4.38635","0","Sherman TX","Nitro Kart"
"Aston Wyatt","6","6","221","09. 206 Cadet","1","1","0.184","","0.747","0 Laps","5","423.155","4","83.028","38.037","37.317","4.38635","0","Huntsville TX","BirelART"
"Matteo Quinto","7","7","234","09. 206 Cadet","2","2","0.012","","0.759","0 Laps","5","425.962","5","83.04","38.032","37.071","4.38635","0","Golden CO","Kosmic Kart"
"Kade Kaspar","8","8","255","09. 206 Cadet","9","9","0.111","","0.870","0 Laps","5","444.373","4","83.151","37.981","35.535","4.38635","0","New Braunfels TX","GFC"
"Drew Blehm","9","9","215","09. 206 Cadet","3","3","0.476","","1.346","0 Laps","5","444.667","5","83.627","37.765","35.512","4.38635","0","Rosharon TX","Nitro Kart"
"Wyatt Sliter","10","10","259","09. 206 Cadet","4","4","2.745","","4.091","20.553","5","473.149","5","86.372","36.565","33.374","4.38635","0","Golden CO","CompKart"
"Dean Gerrior","11","11","211","09. 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sperry OK","Ricciardo"
"Theodore Mitchell","12","12","220","09. 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noble OK","BirelART"
"Paxton Dyson","13","13","222","09. 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Dutch Westbrook","14","14","233","09. 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Will Stevens","15","15","243","09. 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Cadroe Milbrandt","16","16","244","09. 206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
