"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745181","Qualifying","Qualifying","2023-07-01 16:45:00 UTC","2023-07-01 17:01:39 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Proctor","1","1","276","08. Shifter","2","2","","","","0","6","368.697","6","58.491","53.994","51.395","5.2636199999999995","0","Overland Park KS","Magik Kart"
"David Williams","2","2","240","08. Shifter","3","3","0.326","","0.326","0 Laps","6","367.99","6","58.817","53.695","51.493","5.2636199999999995","0","Superior CO","CompKart"
"Wes Lee","3","3","203","08. Shifter","8","8","0.730","","1.056","3 Laps","3","239.203","3","59.547","53.037","39.609","2.6318099999999998","0","Scottsdale AZ","CompKart"
"Chris Jennings","4","4","275","08. Shifter","11","11","0.649","","1.705","3 Laps","3","243.528","3","60.196","52.465","38.905","2.6318099999999998","0","Sachse TX","Magik Kart"
"Juan David Gomez","5","5","248","08. Shifter","10","10","0.474","","2.179","1 Lap","5","367.827","5","60.67","52.055","42.93","4.38635","0","Euless TX","CRG Kart"
"Isaac Trezza Alamond","6","6","218","08. Shifter","7","7","0.103","","2.282","45.824","6","414.521","4","60.773","51.967","45.713","5.2636199999999995","0","Rio Rancho NM","Formula K"
"Noah Zarsk","7","7","227","08. Shifter","12","12","0.269","","2.551","3 Laps","3","249.211","3","61.042","51.738","38.018","2.6318099999999998","0","Grapevine TX","Sodi Kart"
"Cory Caswell","8","8","283","08. Shifter","9","9","0.084","","2.635","3 Laps","3","245.08","3","61.126","51.667","38.659","2.6318099999999998","0","Elk City OK","Intrepid Kart"
"Iran Pedraja","9","9","242","08. Shifter","1","1","0.054","","2.689","1:24.785","7","453.482","5","61.18","51.621","48.75","6.14089","0","Duncanville TX","Sodi Kart"
"Justin Humphrey","10","10","247","08. Shifter","4","4","0.851","","3.540","1:38.243","7","466.94","6","62.031","50.913","47.345","6.14089","0","McKinney TX"
"Billy Musgrave","11","11","211","08. Shifter","5","5","","","","1:32.089","7","460.786","7","57.504","54.921","47.977","6.14089","0","Riverside CA","Factory Karts"
"Eric Vanderdussen","12","12","269","08. Shifter","6","6","","","","47.37","6","416.067","5","60.833","51.915","45.543","5.2636199999999995","0","Amarillo TX","Sodi Kart"
