"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","536872208","Grid - Main","Race Grid","2023-07-02 16:01:30 UTC","2023-07-02 16:01:30 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","4","2321.415","3","75.04","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Jorge Ruiz","2","2","592","02. 206 Heavy","2","2","","","","0 Laps","4","2274.796","2","75.788","0.0","0.0","0.0","0","Savannah GA","MGM"
"Macon Moore","3","3","556","02. 206 Heavy","3","3","","","","0 Laps","4","2059.283","4","75.354","0.0","0.0","0.0","0","Baton Rouge LA","Ionic"
"Richard Fogarty","4","4","576","02. 206 Heavy","4","4","","","","0 Laps","4","1712.019","3","74.933","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
"Kyle Yuchinski","5","5","508","02. 206 Heavy","5","5","","","","0 Laps","4","1710.635","3","75.241","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Stephen Guajardo","6","6","510","02. 206 Heavy","6","6","","","","1:08.755","4","2390.17","3","76.703","0.0","0.0","0.0","0","Loop  TX","CompKart"
"Junaid Din","7","7","516","02. 206 Heavy","7","7","","","","1:24.209","4","2405.624","4","76.993","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Max Martinis","8","8","527","02. 206 Heavy","8","8","","","","0 Laps","4","1742.982","3","76.651","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Madison Knox","9","9","535","02. 206 Heavy","9","9","","","","1:16.765","4","2398.18","4","77.324","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Mikayla Bradley","10","10","507","02. 206 Heavy","10","10","","","","0 Laps","4","1945.338","2","77.084","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Noah Murphy","11","11","547","02. 206 Heavy","11","11","","","","0 Laps","4","1343.608","4","76.372","0.0","0.0","0.0","0","Austin TX","GFC"
"Christopher Ramcke","12","12","515","02. 206 Heavy","12","12","","","","2:28.048","4","2469.463","3","77.029","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Steve Moore","13","13","518","02. 206 Heavy","13","13","","","","1:54.313","4","2435.728","3","77.649","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Nick Miller","14","14","513","02. 206 Heavy","14","14","","","","0 Laps","4","1703.348","4","77.056","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Richie Yosten","15","15","599","02. 206 Heavy","15","15","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
