"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","1073745175","Warm up","Practice","2023-07-02 14:00:00 UTC","2023-07-02 14:10:57 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Diego Guiot","1","1","848","07. KA100 Junior","4","4","","","","0","6","410.105","6","65.581","48.157","46.205","5.2636199999999995","0","Shenandoah TX","Tony Kart"
"Landon Skinner","2","2","817","07. KA100 Junior","3","3","0.247","","0.247","0 Laps","6","409.956","4","65.828","47.976","46.222","5.2636199999999995","0","Scurry TX","OTK Redspeed"
"Justin Music","3","3","852","07. KA100 Junior","9","9","0.331","","0.578","1:12.084","7","482.189","7","66.159","47.736","45.848","6.14089","0","Princeton TX","OTK Redspeed"
"Truly Adams","4","4","847","07. KA100 Junior","11","11","0.009","","0.587","1:12.198","7","482.303","7","66.168","47.73","45.837","6.14089","0","Riverside CA","Factory Karts"
"Spencer Smith","5","5","875","07. KA100 Junior","23","23","0.078","","0.665","34.413","6","444.518","6","66.246","47.673","42.628","5.2636199999999995","0","Boulder CO","CompKart"
"Graham Trammell","6","6","866","07. KA100 Junior","19","19","0.026","","0.691","28.281","6","438.386","6","66.272","47.655","43.225","5.2636199999999995","0","Fort Worth TX","Kosmic Kart"
"Archer Eversman","7","7","822","07. KA100 Junior","22","22","0.314","","1.005","33.091","6","443.196","5","66.586","47.43","42.755","5.2636199999999995","0","Henderson CO"
"Preston Piecko","8","8","899","07. KA100 Junior","1","1","0.134","","1.139","1:10.048","7","480.153","6","66.72","47.335","46.042","6.14089","0","Cypress TX","OTK Redspeed"
"Joey Domme","9","9","812","07. KA100 Junior","21","21","0.096","","1.235","31.793","6","441.898","6","66.816","47.267","42.881","5.2636199999999995","0","Austin TX","OTK Redspeed"
"Beckett Friesen","10","10","826","07. KA100 Junior","20","20","0.032","","1.267","31.532","6","441.637","6","66.848","47.244","42.906","5.2636199999999995","0","Omaha NE","CRG Kart"
"Easton Cox","11","11","823","07. KA100 Junior","17","17","0.223","","1.490","25.325","6","435.43","5","67.071","47.087","43.518","5.2636199999999995","0","Midland TX","Kosmic Kart"
"David Ybarra","12","12","806","07. KA100 Junior","5","5","0.008","","1.498","1:16.695","7","486.8","5","67.079","47.081","45.413","6.14089","0","Lewisville TX","Tony Kart"
"Davis Henry","13","13","849","07. KA100 Junior","18","18","0.027","","1.525","28.482","6","438.587","6","67.106","47.062","43.205","5.2636199999999995","0","Wichita KS","OTK Redspeed"
"Matthew Dukette","14","14","898","07. KA100 Junior","8","8","0.061","","1.586","15.513","6","425.618","6","67.167","47.02","44.521","5.2636199999999995","0","Keller TX","OTK Redspeed"
"Derek Wargo","15","15","888","07. KA100 Junior","12","12","0.069","","1.655","14.863","6","424.968","6","67.236","46.971","44.589","5.2636199999999995","0","Metairie LA","CompKart"
"Jackson Baldus","16","16","876","07. KA100 Junior","15","15","0.123","","1.778","34.222","6","444.327","6","67.359","46.886","42.647","5.2636199999999995","0","Overland Park KS","OTK Redspeed"
"Liam Flanagan","17","17","892","07. KA100 Junior","16","16","0.032","","1.810","20.128","6","430.233","6","67.391","46.863","44.044","5.2636199999999995","0","Broken Arrow OK","Renspeed"
"Christian Ruiz","18","18","844","07. KA100 Junior","14","14","0.153","","1.963","18.849","6","428.954","5","67.544","46.757","44.175","5.2636199999999995","0","Plano TX","OTK Redspeed"
"Jaxon Young","19","19","807","07. KA100 Junior","6","6","0.091","","2.054","21.281","6","431.386","5","67.635","46.694","43.926","5.2636199999999995","0","Spring TX","GFC"
"Nathan Golseth","20","20","877","07. KA100 Junior","7","7","0.115","","2.169","17.322","6","427.427","5","67.75","46.615","44.333","5.2636199999999995","0","Colleyville TX","Exprit"
"Santiago Duran","21","21","874","07. KA100 Junior","10","10","0.133","","2.302","17.52","6","427.625","5","67.883","46.524","44.312","5.2636199999999995","0","League City TX","SPM"
"Ian Walker","22","22","804","07. KA100 Junior","24","24","0.130","","2.432","56.42","6","466.525","6","68.013","46.435","40.617","5.2636199999999995","0","Littleton CO","CompKart"
"Tyler Roberts","23","23","809","07. KA100 Junior","2","2","0.286","","2.718","17.769","6","427.874","4","68.299","46.24","44.286","5.2636199999999995","0","Bertram TX","Tony Kart"
