"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745191","Heat 2","Race","2023-07-01 22:07:00 UTC","2023-07-01 22:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","3","3","","","","0","8","590.455","5","72.911","43.315","42.79","7.01816","0","Coppell TX","Kart Republic"
"Tanner Barsch","2","2","251","09. 206 Cadet","4","4","1.091","","1.091","1.091","8","591.546","8","72.653","43.469","42.711","7.01816","0","Godley TX","BirelART"
"Aston Wyatt","3","3","221","09. 206 Cadet","2","2","5.954","","7.045","7.045","8","597.5","3","73.639","42.887","42.285","7.01816","0","Huntsville TX","BirelART"
"Thomas Smith","4","4","209","09. 206 Cadet","5","5","0.961","","8.006","8.006","8","598.461","7","73.397","43.029","42.217","7.01816","0","Sherman TX","Nitro Kart"
"Kade Kaspar","5","5","255","09. 206 Cadet","1","1","0.132","","8.138","8.138","8","598.593","5","73.338","43.063","42.208","7.01816","0","New Braunfels TX","GFC"
"Emmett Eddolls","6","6","216","09. 206 Cadet","9","9","3.607","","11.745","11.745","8","602.2","7","72.99","43.269","41.955","7.01816","0","Benbrook TX","BirelART"
"Chris Tracey","7","7","224","09. 206 Cadet","8","8","0.234","","11.979","11.979","8","602.434","7","73.163","43.166","41.939","7.01816","0","Arlington TX","GFC"
"Dean Gerrior","8","8","211","09. 206 Cadet","10","10","3.123","","15.102","15.102","8","605.557","7","73.918","42.725","41.723","7.01816","0","Sperry OK","Ricciardo"
"Cadroe Milbrandt","9","9","244","09. 206 Cadet","7","7","0.215","","15.317","15.317","8","605.772","4","73.985","42.687","41.708","7.01816","0","Austin TX","CompKart"
"Drew Blehm","10","10","215","09. 206 Cadet","11","11","8.699","","24.016","24.016","8","614.471","6","74.729","42.262","41.117","7.01816","0","Rosharon TX","Nitro Kart"
"Matteo Quinto","11","11","234","09. 206 Cadet","6","6","0.007","","24.023","24.023","8","614.478","8","73.243","43.119","41.117","7.01816","0","Golden CO","Kosmic Kart"
"Wyatt Sliter","12","12","259","09. 206 Cadet","14","14","9.667","","33.690","33.69","8","624.145","6","76.996","41.017","40.48","7.01816","0","Golden CO","CompKart"
"Theodore Mitchell","13","13","220","09. 206 Cadet","13","13","0.092","","33.782","33.782","8","624.237","5","75.524","41.817","40.474","7.01816","0","Noble OK","BirelART"
"Will Stevens","14","14","243","09. 206 Cadet","12","12","6.635","","40.417","40.417","8","630.872","8","75.24","41.975","40.048","7.01816","0","Horseshoe Bay TX","Kart Republic"
"Paxton Dyson","15","15","222","09. 206 Cadet","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Dutch Westbrook","16","16","233","09. 206 Cadet","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
