"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745135","Heat 2","Race","2023-07-01 20:23:00 UTC","2023-07-01 20:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","01. Micro","2","2","","","","0","8","565.016","5","69.765","45.269","44.716","7.01816","0","Colleyville TX","Energy"
"Aston Wyatt","2","2","21","01. Micro","1","1","0.049","","0.049","0.049","8","565.065","5","69.863","45.205","44.712","7.01816","0","Huntsville TX","BirelART"
"Kade Kaspar","3","3","55","01. Micro","9","9","6.080","","6.129","6.129","8","571.145","8","70.617","44.723","44.236","7.01816","0","New Braunfels TX"
"Pasha Ali","4","4","42","01. Micro","3","3","0.683","","6.812","6.812","8","571.828","7","70.677","44.685","44.184","7.01816","0","Trophy Club TX","Sodi Kart"
"Tanner Barsch","5","5","51","01. Micro","6","6","9.127","","15.939","15.939","8","580.955","3","71.04","44.456","43.489","7.01816","0","Godley TX","BirelART"
"Wyatt Sliter","6","6","59","01. Micro","7","7","19.380","","35.319","35.319","8","600.335","3","73.909","42.731","42.085","7.01816","0","Golden CO","CompKart"
"Marcelo Flores","7","7","12","01. Micro","4","4","3.474","","38.793","38.793","8","603.809","7","72.261","43.705","41.843","7.01816","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Andrew Li Anastasio","8","8","43","01. Micro","5","5","22.725","","1:01.518","1:01.518","8","626.534","2","72.203","43.74","40.326","7.01816","0","Cypress TX","OTK Redspeed"
"Dutch Westbrook","9","9","33","01. Micro","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Romero","10","10","38","01. Micro","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Liam Nachawati","11","11","80","01. Micro","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
