"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745133","Heat 1","Race","2023-07-01 18:00:00 UTC","2023-07-01 18:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","01. Micro","2","2","","","","0","8","573.962","4","70.378","44.874","44.019","7.01816","0","Colleyville TX","Energy"
"Aston Wyatt","2","2","21","01. Micro","1","1","0.086","","0.086","0.086","8","574.048","4","70.318","44.913","44.013","7.01816","0","Huntsville TX","BirelART"
"Pasha Ali","3","3","42","01. Micro","3","3","5.030","","5.116","5.116","8","579.078","3","71.077","44.433","43.63","7.01816","0","Trophy Club TX","Sodi Kart"
"Kade Kaspar","4","4","55","01. Micro","4","4","0.009","","5.125","5.125","8","579.087","4","71.199","44.357","43.63","7.01816","0","New Braunfels TX"
"Tanner Barsch","5","5","51","01. Micro","7","7","13.033","","18.158","18.158","8","592.12","2","72.097","43.804","42.669","7.01816","0","Godley TX","BirelART"
"Andrew Li Anastasio","6","6","43","01. Micro","6","6","0.621","","18.779","18.779","8","592.741","8","72.709","43.436","42.625","7.01816","0","Cypress TX","OTK Redspeed"
"Wyatt Sliter","7","7","59","01. Micro","8","8","14.757","","33.536","33.536","8","607.498","5","74.703","42.276","41.589","7.01816","0","Golden CO","CompKart"
"Marcelo Flores","8","8","12","01. Micro","5","5","2 Laps","","2 Laps","2 Laps","6","438.258","3","72.312","43.674","43.237","5.2636199999999995","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Dutch Westbrook","9","9","33","01. Micro","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Romero","10","10","38","01. Micro","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Liam Nachawati","11","11","80","01. Micro","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
