"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","536872210","Grid - Main","Race Grid","2023-07-02 16:32:35 UTC","2023-07-02 16:32:35 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","4","2216.182","3","69.66","0.0","0.0","0.0","0","Colleyville TX","Energy"
"Sawyer Chambers","2","2","145","04. Mini","2","2","","","","15.854","4","2232.036","3","69.719","0.0","0.0","0.0","0","Rosharon TX","FA Kart"
"Mason Barry","3","3","122","04. Mini","3","3","","","","15.151","4","2231.333","3","69.662","0.0","0.0","0.0","0","Colleyville TX","Energy"
"Matteo Quinto","4","4","134","04. Mini","4","4","","","","17.868","4","2234.05","4","69.731","0.0","0.0","0.0","0","Golden CO","Kosmic Kart"
"Simon Kline","5","5","111","04. Mini","5","5","","","","1:00.484","4","2276.666","4","70.749","0.0","0.0","0.0","0","Edmond OK","OTK Redspeed"
"Cadroe Milbrandt","6","6","114","04. Mini","6","6","","","","1:19.981","4","2296.163","4","71.019","0.0","0.0","0.0","0","Austin TX","CompKart"
"Rodolfo Lavin Jr.","7","7","117","04. Mini","7","7","","","","1:34.363","4","2310.545","4","71.5","0.0","0.0","0.0","0","BirelART"
"Sophia Sadigova","8","8","105","04. Mini","8","8","","","","1:47.589","4","2323.771","4","71.897","0.0","0.0","0.0","0","Allen TX","CKR"
"Paxton Dyson","9","9","144","04. Mini","9","9","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Pato Medina","10","10","112","04. Mini","10","10","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
