"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","1073745168","Heat 1","Race","2023-07-01 19:05:00 UTC","2023-07-01 19:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","3","3","","","","0","9","605.42","7","66.694","47.353","46.948","7.89543","0","Celina TX","Lando Norris Kart"
"Morgan Lebaron","2","2","415","06. KA100 Master","1","1","0.136","","0.136","0.136","9","605.556","7","66.681","47.362","46.938","7.89543","0","Bastrop TX","Kosmic Kart"
"Kyle Yuchinski","3","3","408","06. KA100 Master","2","2","0.255","","0.391","0.391","9","605.811","7","66.646","47.387","46.918","7.89543","0","Spring Branch TX","OTK Redspeed"
"Kyle Walther","4","4","410","06. KA100 Master","6","6","0.245","","0.636","0.636","9","606.056","5","66.351","47.598","46.899","7.89543","0","Oklahoma City OK","OTK Redspeed"
"Andy Miller","5","5","433","06. KA100 Master","9","9","9.863","","10.499","10.499","9","615.919","5","67.53","46.767","46.148","7.89543","0","Sanger TX","Tony Kart"
"Tyson Knight","6","6","468","06. KA100 Master","15","15","0.067","","10.566","10.566","9","615.986","5","67.013","47.128","46.143","7.89543","0","Abernathy TX","Kosmic Kart"
"Neil Faulkner","7","7","454","06. KA100 Master","8","8","0.194","","10.760","10.76","9","616.18","5","67.011","47.129","46.129","7.89543","0","Katy TX","CompKart"
"Evan Kozak","8","8","423","06. KA100 Master","13","13","0.295","","11.055","11.055","9","616.475","7","66.896","47.21","46.107","7.89543","0","Prosper TX","BirelART"
"Scott Cherry","9","9","406","06. KA100 Master","18","18","0.780","","11.835","11.835","9","617.255","5","67.236","46.971","46.048","7.89543","0","Midland TX","Kosmic Kart"
"James Lundberg","10","10","430","06. KA100 Master","12","12","0.105","","11.940","11.94","9","617.36","4","67.175","47.014","46.04","7.89543","0","Austin TX","BirelART"
"Tam Nguyen","11","11","446","06. KA100 Master","14","14","3.973","","15.913","15.913","9","621.333","3","67.588","46.727","45.746","7.89543","0","Wylie TX","CRG Kart"
"Jose De La Garza","12","12","457","06. KA100 Master","10","10","1.122","","17.035","17.035","9","622.455","7","67.05","47.102","45.664","7.89543","0","Hidalgo TX"
"Doug Foxworth","13","13","444","06. KA100 Master","17","17","0.304","","17.339","17.339","9","622.759","8","67.371","46.877","45.641","7.89543","0","San Antonio TX","CompKart"
"Randy Russell","14","14","405","06. KA100 Master","16","16","0.446","","17.785","17.785","9","623.205","7","67.716","46.638","45.609","7.89543","0","Odessa TX","Kosmic Kart"
"Randall Rogers","15","15","473","06. KA100 Master","19","19","1.276","","19.061","19.061","9","624.481","7","67.439","46.83","45.515","7.89543","0","Prosper TX","Lando Norris Kart"
"Kogan Wright","16","16","407","06. KA100 Master","21","21","4.463","","23.524","23.524","9","628.944","6","68.219","46.295","45.192","7.89543","0","Odessa TX","Renspeed"
"Gary Glanger","17","17","418","06. KA100 Master","7","7","8.731","","32.255","32.255","9","637.675","5","66.369","47.585","44.574","7.89543","0","Dallas TX"
"Keithan Hutchins","18","18","458","06. KA100 Master","22","22","10.873","","43.128","43.128","9","648.548","6","70.411","44.853","43.826","7.89543","0","Keller TX","Magik Kart"
"Thane Morgan","19","19","467","06. KA100 Master","4","4","12.203","","55.331","55.331","9","660.751","5","66.369","47.585","43.017","7.89543","0","Amarillo TX"
"Junaid Din","20","20","427","06. KA100 Master","20","20","1 Lap","","DNF","1 Lap","8","586.258","3","69.396","45.509","43.096","7.01816","0","Irving TX","Tony Kart"
"Ademar Calligaro","21","21","404","06. KA100 Master","5","5","2 Laps","","DNF","3 Laps","6","421.92","2","67.202","46.995","44.911","5.2636199999999995","0","Dallas TX","Tony Kart"
"R.J. Guajardo","22","22","412","06. KA100 Master","11","11","5 Laps","","DNF","8 Laps","1","73.987","1","72.451","43.59","42.685","0.87727","0","Lubbock TX","CompKart"
