"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","536872215","Grid - Main","Race Grid","2023-07-02 18:15:51 UTC","2023-07-02 17:35:10 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","1","1","","","","0","4","2296.142","4","72.427","0.0","0.0","0.0","0","Coppell TX","Kart Republic"
"Tanner Barsch","2","2","251","09. 206 Cadet","2","2","","","","9.11","4","2305.252","4","72.323","0.0","0.0","0.0","0","Godley TX","BirelART"
"Thomas Smith","3","3","209","09. 206 Cadet","3","3","","","","20.42","4","2316.562","3","73.397","0.0","0.0","0.0","0","Sherman TX","Nitro Kart"
"Aston Wyatt","4","4","221","09. 206 Cadet","4","4","","","","16.202","4","2312.344","4","72.67","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Emmett Eddolls","5","5","216","09. 206 Cadet","5","5","","","","13.191","4","2309.333","4","72.873","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Matteo Quinto","6","6","234","09. 206 Cadet","6","6","","","","23.901","4","2320.043","4","72.213","0.0","0.0","0.0","0","Golden CO","Kosmic Kart"
"Dean Gerrior","7","7","211","09. 206 Cadet","7","7","","","","0 Laps","4","2288.168","2","73.582","0.0","0.0","0.0","0","Sperry OK","Ricciardo"
"Kade Kaspar","8","8","255","09. 206 Cadet","8","8","","","","0 Laps","4","1670.943","3","73.338","0.0","0.0","0.0","0","New Braunfels TX","GFC"
"Drew Blehm","9","9","215","09. 206 Cadet","9","9","","","","34.164","4","2330.306","4","73.358","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Chris Tracey","10","10","224","09. 206 Cadet","10","10","","","","58.449","4","2354.591","4","72.304","0.0","0.0","0.0","0","Arlington TX","GFC"
"Cadroe Milbrandt","11","11","244","09. 206 Cadet","11","11","","","","0 Laps","4","1891.264","3","73.985","0.0","0.0","0.0","0","Austin TX","CompKart"
"Will Stevens","12","12","243","09. 206 Cadet","12","12","","","","1:18.164","4","2374.306","2","74.531","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","13","13","220","09. 206 Cadet","13","13","","","","1:43.965","4","2400.107","4","74.52","0.0","0.0","0.0","0","Noble OK","BirelART"
"Wyatt Sliter","14","14","259","09. 206 Cadet","14","14","","","","2:05.809","4","2421.951","3","76.996","0.0","0.0","0.0","0","Golden CO","CompKart"
"Dutch Westbrook","15","15","233","09. 206 Cadet","15","15","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Dyson","16","16","222","09. 206 Cadet","16","16","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
