"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745193","Heat 3","Race","2023-07-02 16:34:00 UTC","2023-07-02 16:41:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","3","3","","","","0","8","635.826","7","72.427","43.605","39.736","7.01816","0","Coppell TX","Kart Republic"
"Tanner Barsch","2","2","251","09. 206 Cadet","4","4","0.206","","0.206","0.206","8","636.032","6","72.323","43.668","39.723","7.01816","0","Godley TX","BirelART"
"Thomas Smith","3","3","209","09. 206 Cadet","5","5","3.651","","3.857","3.857","8","639.683","7","73.458","42.993","39.497","7.01816","0","Sherman TX","Nitro Kart"
"Matteo Quinto","4","4","234","09. 206 Cadet","6","6","1.283","","5.140","5.14","8","640.966","6","72.213","43.734","39.418","7.01816","0","Golden CO","Kosmic Kart"
"Drew Blehm","5","5","215","09. 206 Cadet","11","11","1.161","","6.301","6.301","8","642.127","5","73.358","43.052","39.346","7.01816","0","Rosharon TX","Nitro Kart"
"Emmett Eddolls","6","6","216","09. 206 Cadet","9","9","0.033","","6.334","6.334","8","642.16","7","72.873","43.338","39.344","7.01816","0","Benbrook TX","BirelART"
"Aston Wyatt","7","7","221","09. 206 Cadet","2","2","0.265","","6.599","6.599","8","642.425","7","72.67","43.459","39.328","7.01816","0","Huntsville TX","BirelART"
"Dean Gerrior","8","8","211","09. 206 Cadet","10","10","4.385","","10.984","10.984","8","646.81","4","74.019","42.667","39.062","7.01816","0","Sperry OK","Ricciardo"
"Will Stevens","9","9","243","09. 206 Cadet","12","12","3.765","","14.749","14.749","8","650.575","5","74.936","42.145","38.835","7.01816","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","10","10","220","09. 206 Cadet","13","13","0.482","","15.231","15.231","8","651.057","6","74.52","42.38","38.807","7.01816","0","Noble OK","BirelART"
"Chris Tracey","11","11","224","09. 206 Cadet","8","8","12.951","","28.182","28.182","8","664.008","6","72.304","43.679","38.05","7.01816","0","Arlington TX","GFC"
"Wyatt Sliter","12","12","259","09. 206 Cadet","14","14","8.018","","36.200","36.2","8","672.026","7","77.409","40.799","37.596","7.01816","0","Golden CO","CompKart"
"Cadroe Milbrandt","13","13","244","09. 206 Cadet","7","7","6 Laps","","DNF","6 Laps","2","206.186","2","76.126","41.486","30.634","1.75454","0","Austin TX","CompKart"
"Kade Kaspar","14","14","255","09. 206 Cadet","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","GFC"
"Paxton Dyson","15","15","222","09. 206 Cadet","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Dutch Westbrook","16","16","233","09. 206 Cadet","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
