"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745188","Qualifying","Qualifying","2023-07-01 16:55:00 UTC","2023-07-01 17:11:09 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kade Kaspar","1","1","255","09. 206 Cadet","8","8","","","","0","6","469.111","5","73.535","42.948","40.393","5.2636199999999995","0","New Braunfels TX","GFC"
"Aston Wyatt","2","2","221","09. 206 Cadet","6","6","0.020","","0.020","0 Laps","6","468.891","5","73.555","42.936","40.412","5.2636199999999995","0","Huntsville TX","BirelART"
"Brayden Westfall","3","3","248","09. 206 Cadet","3","3","0.283","","0.303","4.254","6","473.365","6","73.838","42.772","40.03","5.2636199999999995","0","Coppell TX","Kart Republic"
"Tanner Barsch","4","4","251","09. 206 Cadet","2","2","0.228","","0.531","6.818","6","475.929","6","74.066","42.64","39.815","5.2636199999999995","0","Godley TX","BirelART"
"Thomas Smith","5","5","209","09. 206 Cadet","5","5","0.146","","0.677","5.742","6","474.853","5","74.212","42.556","39.905","5.2636199999999995","0","Sherman TX","Nitro Kart"
"Matteo Quinto","6","6","234","09. 206 Cadet","7","7","0.080","","0.757","0 Laps","6","461.784","6","74.292","42.51","41.034","5.2636199999999995","0","Golden CO","Kosmic Kart"
"Cadroe Milbrandt","7","7","244","09. 206 Cadet","16","16","0.095","","0.852","5.976","6","475.087","5","74.387","42.456","39.885","5.2636199999999995","0","Austin TX","CompKart"
"Chris Tracey","8","8","224","09. 206 Cadet","4","4","0.231","","1.083","15.051","6","484.162","6","74.618","42.325","39.138","5.2636199999999995","0","Arlington TX","GFC"
"Emmett Eddolls","9","9","216","09. 206 Cadet","1","1","0.134","","1.217","0 Laps","6","461.504","5","74.752","42.249","41.059","5.2636199999999995","0","Benbrook TX","BirelART"
"Dean Gerrior","10","10","211","09. 206 Cadet","11","11","0.164","","1.381","1 Lap","5","432.016","5","74.916","42.156","36.552","4.38635","0","Sperry OK","Ricciardo"
"Drew Blehm","11","11","215","09. 206 Cadet","9","9","0.784","","2.165","0.198","6","469.309","5","75.7","41.72","40.376","5.2636199999999995","0","Rosharon TX","Nitro Kart"
"Will Stevens","12","12","243","09. 206 Cadet","15","15","0.349","","2.514","15.322","6","484.433","6","76.049","41.528","39.116","5.2636199999999995","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","13","13","220","09. 206 Cadet","12","12","1.192","","3.706","12.535","6","481.646","5","77.241","40.887","39.342","5.2636199999999995","0","Noble OK","BirelART"
"Wyatt Sliter","14","14","259","09. 206 Cadet","10","10","0.805","","4.511","21.689","6","490.8","6","78.046","40.466","38.608","5.2636199999999995","0","Golden CO","CompKart"
"Paxton Dyson","15","15","222","09. 206 Cadet","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Dutch Westbrook","16","16","233","09. 206 Cadet","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
