"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745136","Main Event","Race","2023-07-02 18:15:00 UTC","2023-07-02 18:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kade Kaspar","1","1","55","01. Micro","3","3","","","","0","14","1093.963","10","69.457","45.469","40.417","12.28178","0","New Braunfels TX"
"Aston Wyatt","2","2","21","01. Micro","2","2","4.355","","4.355","4.355","14","1098.318","10","69.454","45.471","40.256","12.28178","0","Huntsville TX","BirelART"
"Colton Schniegenberg","3","3","17","01. Micro","1","1","2.096","","6.451","6.451","14","1100.414","11","69.863","45.205","40.18","12.28178","0","Colleyville TX","Energy"
"Tanner Barsch","4","4","51","01. Micro","5","5","0.746","","7.197","7.197","14","1101.16","14","70.312","44.917","40.153","12.28178","0","Godley TX","BirelART"
"Pasha Ali","5","5","42","01. Micro","4","4","7.482","","14.679","14.679","14","1108.642","6","70.566","44.755","39.882","12.28178","0","Trophy Club TX","Sodi Kart"
"Marcelo Flores","6","6","12","01. Micro","6","6","11.736","","26.415","26.415","14","1120.378","13","71.613","44.101","39.464","12.28178","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Andrew Li Anastasio","7","7","43","01. Micro","7","7","1.232","","27.647","27.647","14","1121.61","6","71.578","44.122","39.42","12.28178","0","Cypress TX","OTK Redspeed"
"Wyatt Sliter","8","8","59","01. Micro","8","8","28.783","","56.430","56.43","14","1150.393","12","73.268","43.104","38.434","12.28178","0","Golden CO","CompKart"
"Liam Nachawati","9","9","80","01. Micro","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
"Paxton Romero","10","10","38","01. Micro","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Dutch Westbrook","11","11","33","01. Micro","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
