"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745140","Heat 1","Race","2023-07-01 18:13:00 UTC","2023-07-01 18:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","8","615.547","6","76.121","41.489","41.045","7.01816","0","Irving TX","Tony Kart"
"Kyle Yuchinski","2","2","508","02. 206 Heavy","2","2","0.937","","0.937","0.937","8","616.484","5","76.099","41.501","40.983","7.01816","0","Spring Branch TX","OTK Redspeed"
"Richard Fogarty","3","3","576","02. 206 Heavy","3","3","0.195","","1.132","1.132","8","616.679","4","75.681","41.73","40.97","7.01816","0","Dallas TX","Tony Kart"
"Macon Moore","4","4","556","02. 206 Heavy","12","12","2.752","","3.884","3.884","8","619.431","6","75.832","41.647","40.788","7.01816","0","Baton Rouge LA","Ionic"
"Jorge Ruiz","5","5","592","02. 206 Heavy","4","4","0.115","","3.999","3.999","8","619.546","7","75.788","41.671","40.78","7.01816","0","Savannah GA","MGM"
"Max Martinis","6","6","527","02. 206 Heavy","6","6","13.819","","17.818","17.818","8","633.365","7","77.479","40.762","39.891","7.01816","0","Grapevine TX","Ricciardo"
"Stephen Guajardo","7","7","510","02. 206 Heavy","9","9","2.441","","20.259","20.259","8","635.806","6","77.021","41.004","39.738","7.01816","0","Loop  TX","CompKart"
"Madison Knox","8","8","535","02. 206 Heavy","7","7","0.200","","20.459","20.459","8","636.006","4","77.818","40.584","39.725","7.01816","0","Sanger TX","BirelART"
"Junaid Din","9","9","516","02. 206 Heavy","10","10","3.113","","23.572","23.572","8","639.119","5","77.549","40.725","39.532","7.01816","0","Irving TX","Tony Kart"
"Steve Moore","10","10","518","02. 206 Heavy","13","13","1.833","","25.405","25.405","8","640.952","6","78.259","40.355","39.419","7.01816","0","Tulsa OK","BirelART"
"Christopher Ramcke","11","11","515","02. 206 Heavy","8","8","7.260","","32.665","32.665","8","648.212","4","78.305","40.332","38.977","7.01816","0","Burleson TX","Tony Kart"
"Nick Miller","12","12","513","02. 206 Heavy","11","11","2.484","","35.149","35.149","8","650.696","4","77.059","40.984","38.828","7.01816","0","Denton TX","Ricciardo"
"Mikayla Bradley","13","13","507","02. 206 Heavy","14","14","5.811","","40.960","40.96","8","656.507","4","77.084","40.971","38.485","7.01816","0","Fort Worth TX","CompKart"
"Noah Murphy","14","14","547","02. 206 Heavy","5","5","5 Laps","","DNF","5 Laps","3","239.229","2","77.156","40.932","39.604","2.6318099999999998","0","Austin TX","GFC"
"Richie Yosten","15","15","599","02. 206 Heavy","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
