"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","1073745177","Main Event","Race","2023-07-02 20:45:00 UTC","2023-07-02 21:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","07. KA100 Junior","1","1","","","","0","16","1042.528","6","64.637","48.86","48.469","14.03632","0","Scurry TX","OTK Redspeed"
"Truly Adams","2","2","847","07. KA100 Junior","2","2","2.939","","2.939","2.939","16","1045.467","6","64.674","48.832","48.333","14.03632","0","Riverside CA","Factory Karts"
"Diego Guiot","3","3","848","07. KA100 Junior","3","3","0.603","","3.542","3.542","16","1046.07","6","64.725","48.794","48.305","14.03632","0","Shenandoah TX","Tony Kart"
"Graham Trammell","4","4","866","07. KA100 Junior","4","4","2.350","","5.892","5.892","16","1048.42","9","65.103","48.51","48.197","14.03632","0","Fort Worth TX","Kosmic Kart"
"Archer Eversman","5","5","822","07. KA100 Junior","9","9","4.392","","10.284","10.284","16","1052.812","7","65.021","48.572","47.996","14.03632","0","Henderson CO"
"Beckett Friesen","6","6","826","07. KA100 Junior","8","8","2.449","","12.733","12.733","16","1055.261","5","65.045","48.554","47.885","14.03632","0","Omaha NE","CRG Kart"
"Preston Piecko","7","7","899","07. KA100 Junior","16","16","0.098","","12.831","12.831","16","1055.359","9","64.773","48.758","47.88","14.03632","0","Cypress TX","OTK Redspeed"
"Justin Music","8","8","852","07. KA100 Junior","13","13","0.128","","12.959","12.959","16","1055.487","15","64.861","48.691","47.874","14.03632","0","Princeton TX","OTK Redspeed"
"David Ybarra","9","9","806","07. KA100 Junior","5","5","3.965","","16.924","16.924","16","1059.452","2","65.318","48.351","47.695","14.03632","0","Lewisville TX","Tony Kart"
"Liam Flanagan","10","10","892","07. KA100 Junior","15","15","1.524","","18.448","18.448","16","1060.976","5","65.335","48.338","47.627","14.03632","0","Broken Arrow OK","Renspeed"
"Joey Domme","11","11","812","07. KA100 Junior","7","7","0.157","","18.605","18.605","16","1061.133","5","65.307","48.359","47.62","14.03632","0","Austin TX","OTK Redspeed"
"Derek Wargo","12","12","888","07. KA100 Junior","17","17","1.686","","20.291","20.291","16","1062.819","7","65.348","48.329","47.544","14.03632","0","Metairie LA","CompKart"
"Tyler Roberts","13","13","809","07. KA100 Junior","6","6","2.010","","22.301","22.301","16","1064.829","5","65.451","48.252","47.454","14.03632","0","Bertram TX","Tony Kart"
"Nathan Golseth","14","14","877","07. KA100 Junior","21","21","2.880","","25.181","25.181","16","1067.709","13","65.638","48.115","47.326","14.03632","0","Colleyville TX","Exprit"
"Jaxon Young","15","15","807","07. KA100 Junior","20","20","0.047","","25.228","25.228","16","1067.756","5","65.59","48.15","47.324","14.03632","0","Spring TX","GFC"
"Davis Henry","16","16","849","07. KA100 Junior","23","23","0.006","","25.234","25.234","16","1067.762","10","65.436","48.264","47.324","14.03632","0","Wichita KS","OTK Redspeed"
"Spencer Smith","17","17","875","07. KA100 Junior","12","12","0.096","","25.330","25.33","16","1067.858","6","65.017","48.575","47.32","14.03632","0","Boulder CO","CompKart"
"Jackson Baldus","18","18","876","07. KA100 Junior","19","19","2.871","","28.201","28.201","16","1070.729","10","65.811","47.989","47.193","14.03632","0","Overland Park KS","OTK Redspeed"
"Matthew Dukette","19","19","898","07. KA100 Junior","10","10","0.999","","29.200","29.2","16","1071.728","5","64.936","48.635","47.149","14.03632","0","Keller TX","OTK Redspeed"
"Santiago Duran","20","20","874","07. KA100 Junior","14","14","0.442","","29.642","29.642","16","1072.17","11","65.362","48.318","47.129","14.03632","0","League City TX","SPM"
"Ian Walker","21","21","804","07. KA100 Junior","18","18","7.722","","37.364","37.364","16","1079.892","15","66.474","47.51","46.792","14.03632","0","Littleton CO","CompKart"
"Luke Cruz","22","22","824","07. KA100 Junior","24","24","23.751","","1:01.115","1:01.115","16","1103.643","12","66.953","47.17","45.785","14.03632","0","Amarillo TX","OTK Redspeed"
"Easton Cox","23","23","823","07. KA100 Junior","11","11","1 Lap","","DNF","1 Lap","15","996.001","7","64.978","48.604","47.563","13.15905","0","Midland TX","Kosmic Kart"
"Christian Ruiz","24","24","844","07. KA100 Junior","22","22","1 Lap","","DNF","2 Laps","14","935.486","5","65.684","48.081","47.264","12.28178","0","Plano TX","OTK Redspeed"
"Jeremiah Thomas","25","25","830","07. KA100 Junior","25","25","9 Laps","","DNF","11 Laps","5","345.629","3","67.07","47.088","45.687","4.38635","0","Memphis TN","EOS"
"Jonas Dovre","26","26","819","07. KA100 Junior","26","26","1 Lap","","DNF","12 Laps","4","288.839","3","70.349","44.893","43.736","3.50908","0","Tulsa OK","BirelART"
"Landen Welker","27","27","808","07. KA100 Junior","27","27","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Alex Pope","28","28","829","07. KA100 Junior","28","28","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
