"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745192","Main Event","Race","2023-07-02 21:35:00 UTC","2023-07-02 21:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","1","1","","","","0","15","1097.483","9","72.192","43.747","43.165","13.15905","0","Coppell TX","Kart Republic"
"Matteo Quinto","2","2","234","09. 206 Cadet","6","6","0.104","","0.104","0.104","15","1097.587","13","72.195","43.745","43.161","13.15905","0","Golden CO","Kosmic Kart"
"Tanner Barsch","3","3","251","09. 206 Cadet","2","2","0.031","","0.135","0.135","15","1097.618","12","72.173","43.758","43.159","13.15905","0","Godley TX","BirelART"
"Emmett Eddolls","4","4","216","09. 206 Cadet","5","5","1.086","","1.221","1.221","15","1098.704","13","72.175","43.757","43.117","13.15905","0","Benbrook TX","BirelART"
"Aston Wyatt","5","5","221","09. 206 Cadet","4","4","1.165","","2.386","2.386","15","1099.869","8","72.31","43.675","43.071","13.15905","0","Huntsville TX","BirelART"
"Chris Tracey","6","6","224","09. 206 Cadet","10","10","0.546","","2.932","2.932","15","1100.415","11","72.402","43.62","43.05","13.15905","0","Arlington TX","GFC"
"Thomas Smith","7","7","209","09. 206 Cadet","3","3","1.442","","4.374","4.374","15","1101.857","8","72.308","43.677","42.993","13.15905","0","Sherman TX","Nitro Kart"
"Dean Gerrior","8","8","211","09. 206 Cadet","7","7","12.310","","16.684","16.684","15","1114.167","4","73.103","43.202","42.518","13.15905","0","Sperry OK","Ricciardo"
"Drew Blehm","9","9","215","09. 206 Cadet","9","9","2.741","","19.425","19.425","15","1116.908","6","73.435","43.006","42.414","13.15905","0","Rosharon TX","Nitro Kart"
"Cadroe Milbrandt","10","10","244","09. 206 Cadet","11","11","0.311","","19.736","19.736","15","1117.219","3","73.438","43.005","42.402","13.15905","0","Austin TX","CompKart"
"Will Stevens","11","11","243","09. 206 Cadet","12","12","13.389","","33.125","33.125","15","1130.608","8","74.41","42.443","41.9","13.15905","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","12","12","220","09. 206 Cadet","13","13","4.629","","37.754","37.754","15","1135.237","8","74.234","42.543","41.729","13.15905","0","Noble OK","BirelART"
"Kade Kaspar","13","13","255","09. 206 Cadet","8","8","11 Laps","","DNF","11 Laps","4","299.319","2","73.167","43.164","42.205","3.50908","0","New Braunfels TX","GFC"
"Dutch Westbrook","14","14","233","09. 206 Cadet","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Dyson","15","15","222","09. 206 Cadet","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Wyatt Sliter","16","16","259","09. 206 Cadet","14","14","","","DQ","1:02.599","15","1160.082","4","76.42","41.327","40.836","13.15905","0","Golden CO","CompKart"
