"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","536872212","Grid - Main","Race Grid","2023-07-02 16:55:47 UTC","2023-07-02 16:55:47 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","06. KA100 Master","1","1","","","","0","4","2288.658","4","66.186","0.0","0.0","0.0","0","Celina TX","Lando Norris Kart"
"Andy Miller","2","2","433","06. KA100 Master","2","2","","","","0 Laps","4","2254.787","4","66.29","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"Kyle Walther","3","3","410","06. KA100 Master","3","3","","","","0 Laps","4","2245.705","3","66.163","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Tyson Knight","4","4","468","06. KA100 Master","4","4","","","","0 Laps","4","2262.946","3","66.451","0.0","0.0","0.0","0","Abernathy TX","Kosmic Kart"
"Morgan Lebaron","5","5","415","06. KA100 Master","5","5","","","","17.088","4","2305.746","4","66.132","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Kyle Yuchinski","6","6","408","06. KA100 Master","6","6","","","","0 Laps","4","2158.766","3","66.157","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Jose De La Garza","7","7","457","06. KA100 Master","7","7","","","","29.356","4","2318.014","4","66.379","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","8","8","446","06. KA100 Master","8","8","","","","0 Laps","4","2274.604","3","66.95","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Evan Kozak","9","9","423","06. KA100 Master","9","9","","","","0 Laps","4","2279.832","2","66.896","0.0","0.0","0.0","0","Prosper TX","BirelART"
"Scott Cherry","10","10","406","06. KA100 Master","10","10","","","","1:09.11","4","2357.768","4","66.734","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Doug Foxworth","11","11","444","06. KA100 Master","11","11","","","","43.471","4","2332.129","3","66.972","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Thane Morgan","12","12","467","06. KA100 Master","12","12","","","","25.587","4","2314.245","4","66.124","0.0","0.0","0.0","0","Amarillo TX"
"Gary Glanger","13","13","418","06. KA100 Master","13","13","","","","0 Laps","4","2286.976","3","66.038","0.0","0.0","0.0","0","Dallas TX"
"Neil Faulkner","14","14","454","06. KA100 Master","14","14","","","","0 Laps","4","1651.665","3","66.58","0.0","0.0","0.0","0","Katy TX","CompKart"
"Randy Russell","15","15","405","06. KA100 Master","15","15","","","","0 Laps","4","2274.748","4","67.255","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"R.J. Guajardo","16","16","412","06. KA100 Master","16","16","","","","0 Laps","4","1780.139","3","66.461","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Randall Rogers","17","17","473","06. KA100 Master","17","17","","","","22.2","4","2310.858","4","66.993","0.0","0.0","0.0","0","Prosper TX","Lando Norris Kart"
"Kogan Wright","18","18","407","06. KA100 Master","18","18","","","","0 Laps","4","2042.219","4","66.981","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"James Lundberg","19","19","430","06. KA100 Master","19","19","","","","0 Laps","4","1893.539","4","66.707","0.0","0.0","0.0","0","Austin TX","BirelART"
"Keithan Hutchins","20","20","458","06. KA100 Master","20","20","","","","1:17.526","4","2366.184","4","69.654","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Junaid Din","21","21","427","06. KA100 Master","21","21","","","","1:21.007","4","2369.665","3","68.218","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Ademar Calligaro","22","22","404","06. KA100 Master","22","22","","","","0 Laps","4","1178.296","4","66.813","0.0","0.0","0.0","0","Dallas TX","Tony Kart"
