"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745162","Warm up","Practice","2023-07-02 13:40:00 UTC","2023-07-02 13:49:50 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kelvin Xing","1","1","666","05. 206 Senior","1","1","","","","0","6","468.828","6","74.331","42.488","40.418","5.2636199999999995","0","Houston TX","MGM"
"Geoff Shaw","2","2","653","05. 206 Senior","6","6","0.010","","0.010","0.1","6","468.928","6","74.341","42.482","40.409","5.2636199999999995","0","Tuttle Ok","VLR"
"Bryce Frank","3","3","613","05. 206 Senior","3","3","0.352","","0.362","2.085","6","470.913","5","74.693","42.282","40.239","5.2636199999999995","0","Richmond TX","OTK Redspeed"
"Ibraheem Din","4","4","627","05. 206 Senior","5","5","0.003","","0.365","3.953","6","472.781","5","74.696","42.28","40.08","5.2636199999999995","0","Irving TX","Tony Kart"
"Mikey Bowlin","5","5","626","05. 206 Senior","4","4","0.146","","0.511","2.911","6","471.739","5","74.842","42.198","40.168","5.2636199999999995","0","Bastrop TX","MGM"
"Vaughan Weber","6","6","695","05. 206 Senior","12","12","0.035","","0.546","6.774","6","475.602","5","74.877","42.178","39.842","5.2636199999999995","0","Westminster CO","FA Kart"
"Landon Melson","7","7","625","05. 206 Senior","2","2","0.121","","0.667","3.453","6","472.281","5","74.998","42.11","40.122","5.2636199999999995","0","Argyle TX","Tony Kart"
"Sawyer Roussel","8","8","610","05. 206 Senior","22","22","0.017","","0.684","26.915","6","495.743","5","75.015","42.101","38.223","5.2636199999999995","0","New Orleans LA","Tony Kart"
"Curt Goodson","9","9","642","05. 206 Senior","7","7","0.057","","0.741","6.202","6","475.03","6","75.072","42.069","39.89","5.2636199999999995","0","Diana TX","Lando Norris Kart"
"Drew Chappell","10","10","672","05. 206 Senior","21","21","0.109","","0.850","26.536","6","495.364","5","75.181","42.008","38.253","5.2636199999999995","0","Coppell TX","CompKart"
"David Williams","11","11","646","05. 206 Senior","10","10","0.086","","0.936","6.089","6","474.917","6","75.267","41.96","39.9","5.2636199999999995","0","Superior CO","CRG Kart"
"Koen Summers","12","12","696","05. 206 Senior","23","23","0.015","","0.951","26.751","6","495.579","4","75.282","41.951","38.236","5.2636199999999995","0","Lavon TX","Tony Kart"
"Jacob Oliver","13","13","618","05. 206 Senior","8","8","0.113","","1.064","5.983","6","474.811","4","75.395","41.888","39.909","5.2636199999999995","0","Magnolia  TX","BirelART"
"Adi Bamroo","14","14","612","05. 206 Senior","18","18","0.142","","1.206","14.251","6","483.079","6","75.537","41.81","39.226","5.2636199999999995","0","Coppell TX","Tony Kart"
"Luke Waller","15","15","691","05. 206 Senior","17","17","0.010","","1.216","13.679","6","482.507","4","75.547","41.804","39.272","5.2636199999999995","0","Owasso OK","BirelART"
"Samuel Jung","16","16","655","05. 206 Senior","9","9","0.062","","1.278","7.057","6","475.885","4","75.609","41.77","39.819","5.2636199999999995","0","Houston TX","Tony Kart"
"Hunter Stine","17","17","615","05. 206 Senior","15","15","0.226","","1.504","14.45","6","483.278","6","75.835","41.645","39.209","5.2636199999999995","0","McKinney TX","CRG Kart"
"Jenson Harrell","18","18","611","05. 206 Senior","16","16","0.169","","1.673","19.409","6","488.237","4","76.004","41.553","38.811","5.2636199999999995","0","Owasso OK","BirelART"
"Aidan Smith","19","19","644","05. 206 Senior","19","19","0.090","","1.763","15.921","6","484.749","6","76.094","41.504","39.09","5.2636199999999995","0","Colleyville TX","Tony Kart"
"Landen Fitz","20","20","659","05. 206 Senior","14","14","0.182","","1.945","3 Laps","3","253.378","3","76.276","41.405","37.393","2.6318099999999998","0","Sand Springs OK","CompKart"
"Micah Kipp","21","21","692","05. 206 Senior","11","11","0.302","","2.247","12.488","6","481.316","6","76.578","41.241","39.369","5.2636199999999995","0","Conifer CO","CompKart"
"Mike Weber","22","22","677","05. 206 Senior","13","13","1.375","","3.622","27.443","6","496.271","6","77.953","40.514","38.183","5.2636199999999995","0","Westminster CO","CompKart"
"Braxden Tregre","23","23","1","05. 206 Senior","20","20","1.773","","5.395","4 Laps","2","193.059","2","79.726","39.613","32.717","1.75454","0","Hahnville LA","MGM"
"Paul Braden","24","24","645","05. 206 Senior","0","","","","","6 Laps","0","8.934","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Tyler Stephens","25","25","605","05. 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Samuel Burnett","26","26","629","05. 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Jonathan Westcott","27","27","682","05. 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
