"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745161","Heat 1","Race","2023-07-01 18:52:00 UTC","2023-07-01 18:59:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","8","597.473","8","73.82","42.782","42.287","7.01816","0","Coppell TX","CompKart"
"Braxden Tregre","2","2","1","05. 206 Senior","3","3","0.114","","0.114","0.114","8","597.587","8","73.833","42.775","42.279","7.01816","0","Hahnville LA","MGM"
"Geoff Shaw","3","3","653","05. 206 Senior","5","5","3.003","","3.117","3.117","8","600.59","4","74.272","42.522","42.068","7.01816","0","Tuttle Ok","VLR"
"Sawyer Roussel","4","4","610","05. 206 Senior","10","10","2.116","","5.233","5.233","8","602.706","4","74.041","42.654","41.92","7.01816","0","New Orleans LA","Tony Kart"
"Tyler Stephens","5","5","605","05. 206 Senior","9","9","0.709","","5.942","5.942","8","603.415","3","74.284","42.515","41.871","7.01816","0","Bixby OK","OTK Redspeed"
"Landen Fitz","6","6","659","05. 206 Senior","7","7","0.063","","6.005","6.005","8","603.478","5","74.165","42.583","41.866","7.01816","0","Sand Springs OK","CompKart"
"Ibraheem Din","7","7","627","05. 206 Senior","2","2","5.637","","11.642","11.642","8","609.115","8","74.588","42.342","41.479","7.01816","0","Irving TX","Tony Kart"
"Koen Summers","8","8","696","05. 206 Senior","6","6","0.160","","11.802","11.802","8","609.275","6","74.409","42.443","41.468","7.01816","0","Lavon TX","Tony Kart"
"Samuel Jung","9","9","655","05. 206 Senior","4","4","0.114","","11.916","11.916","8","609.389","6","74.429","42.432","41.46","7.01816","0","Houston TX","Tony Kart"
"Bryce Frank","10","10","613","05. 206 Senior","18","18","0.049","","11.965","11.965","8","609.438","6","73.974","42.693","41.457","7.01816","0","Richmond TX","OTK Redspeed"
"Vaughan Weber","11","11","695","05. 206 Senior","8","8","0.107","","12.072","12.072","8","609.545","6","74.338","42.484","41.45","7.01816","0","Westminster CO","FA Kart"
"Jacob Oliver","12","12","618","05. 206 Senior","16","16","0.033","","12.105","12.105","8","609.578","6","74.101","42.62","41.447","7.01816","0","Magnolia  TX","BirelART"
"David Williams","13","13","646","05. 206 Senior","13","13","0.067","","12.172","12.172","8","609.645","7","74.572","42.351","41.443","7.01816","0","Superior CO","CRG Kart"
"Jonathan Westcott","14","14","682","05. 206 Senior","15","15","3.372","","15.544","15.544","8","613.017","5","75.281","41.952","41.215","7.01816","0","Tulsa OK","BirelART"
"Jenson Harrell","15","15","611","05. 206 Senior","20","20","2.124","","17.668","17.668","8","615.141","7","74.532","42.373","41.072","7.01816","0","Owasso OK","BirelART"
"Paul Braden","16","16","645","05. 206 Senior","21","21","0.148","","17.816","17.816","8","615.289","7","75.372","41.901","41.063","7.01816","0","Sand Springs OK","BirelART"
"Adi Bamroo","17","17","612","05. 206 Senior","24","24","1.195","","19.011","19.011","8","616.484","5","75.086","42.061","40.983","7.01816","0","Coppell TX","Tony Kart"
"Luke Waller","18","18","691","05. 206 Senior","11","11","0.930","","19.941","19.941","8","617.414","5","74.347","42.479","40.921","7.01816","0","Owasso OK","BirelART"
"Landon Melson","19","19","625","05. 206 Senior","12","12","6.318","","26.259","26.259","8","623.732","3","75.045","42.084","40.507","7.01816","0","Argyle TX","Tony Kart"
"Hunter Stine","20","20","615","05. 206 Senior","25","25","0.805","","27.064","27.064","8","624.537","3","75.368","41.903","40.455","7.01816","0","McKinney TX","CRG Kart"
"Micah Kipp","21","21","692","05. 206 Senior","26","26","1.391","","28.455","28.455","8","625.928","4","75.78","41.676","40.365","7.01816","0","Conifer CO","CompKart"
"Mike Weber","22","22","677","05. 206 Senior","23","23","0.123","","28.578","28.578","8","626.051","4","75.769","41.682","40.357","7.01816","0","Westminster CO","CompKart"
"Mikey Bowlin","23","23","626","05. 206 Senior","19","19","7 Laps","","DNF","7 Laps","1","111.337","1","109.503","28.841","28.366","0.87727","0","Bastrop TX","MGM"
"Aidan Smith","24","24","644","05. 206 Senior","22","22","1 Lap","","DNF","8 Laps","0","2.426","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Tony Kart"
"Curt Goodson","25","25","642","05. 206 Senior","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Diana TX","Lando Norris Kart"
"Samuel Burnett","26","26","629","05. 206 Senior","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Kelvin Xing","27","27","666","05. 206 Senior","14","14","","","DQ","4.989","8","602.462","4","73.631","42.892","41.937","7.01816","0","Houston TX","MGM"
