"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745152","Warm up","Practice","2023-07-01 13:30:00 UTC","2023-07-01 13:44:11 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Matteo Quinto","1","1","134","04. Mini","6","6","","","","0","4","430.772","4","91.143","34.651","29.326","3.50908","0","Golden CO","Kosmic Kart"
"Sophia Sadigova","2","2","105","04. Mini","3","3","2.591","","2.591","15.338","4","446.11","4","93.734","33.693","28.317","3.50908","0","Allen TX","CKR"
"Carson Barry","3","3","110","04. Mini","1","1","2.960","","5.551","27.354","4","458.126","4","96.694","32.662","27.575","3.50908","0","Colleyville TX","Energy"
"Sawyer Chambers","4","4","145","04. Mini","4","4","8.374","","13.925","1 Lap","3","329.716","2","105.068","30.058","28.735","2.6318099999999998","0","Rosharon TX","FA Kart"
"Cadroe Milbrandt","5","5","114","04. Mini","5","5","4.865","","18.790","2 Laps","2","231.142","2","109.933","28.728","27.327","1.75454","0","Austin TX","CompKart"
"Mason Barry","6","6","122","04. Mini","2","2","7.002","","25.792","3 Laps","1","120.906","1","116.935","27.008","26.121","0.87727","0","Colleyville TX","Energy"
"Simon Kline","7","7","111","04. Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","OTK Redspeed"
"Pato Medina","8","8","112","04. Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Rodolfo Lavin Jr.","9","9","117","04. Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
"Paxton Dyson","10","10","144","04. Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
