"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745198","Heat 2","Race","2023-07-01 22:20:00 UTC","2023-07-01 22:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","10. 206 Junior","2","2","","","","0","8","604.519","5","74.402","42.447","41.794","7.01816","0","Metairie LA","GFC"
"Shelby Ramirez","2","2","313","10. 206 Junior","5","5","16.504","","16.504","16.504","8","621.023","8","76.592","41.234","40.683","7.01816","0","Fort Worth TX","CompKart"
"Eva Blehm","3","3","315","10. 206 Junior","7","7","0.713","","17.217","17.217","8","621.736","3","76.488","41.29","40.637","7.01816","0","Rosharon TX","Kart Republic"
"Afton Willander","4","4","316","10. 206 Junior","9","9","3.894","","21.111","21.111","8","625.63","5","76.835","41.103","40.384","7.01816","0","Oklahoma City OK","BirelART"
"Parker Fitz","5","5","364","10. 206 Junior","6","6","0.159","","21.270","21.27","8","625.789","6","76.719","41.165","40.374","7.01816","0","Sand Springs OK","BirelART"
"Landen Welker","6","6","308","10. 206 Junior","12","12","2.371","","23.641","23.641","8","628.16","8","77.261","40.877","40.221","7.01816","0","Prosper TX","Praga"
"Jonas Dovre","7","7","319","10. 206 Junior","8","8","3.560","","27.201","27.201","8","631.72","8","77.511","40.745","39.995","7.01816","0","Tulsa OK","BirelART"
"Robert Arana","8","8","353","10. 206 Junior","4","4","3.077","","30.278","30.278","8","634.797","6","75.872","41.625","39.801","7.01816","0","San Antonio TX","BirelART"
"Gauge Muxlow","9","9","312","10. 206 Junior","11","11","7.612","","37.890","37.89","8","642.409","8","79.195","39.878","39.329","7.01816","0","Lubbock TX","CompKart"
"Ragan Saville","10","10","1","10. 206 Junior","3","3","2 Laps","","DNF","2 Laps","6","455.567","5","74.893","42.169","41.594","5.2636199999999995","0","Conroe TX","GFC"
"Grayson Knoll","11","11","340","10. 206 Junior","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakeway TX","CompKart"
"Josey Chambers","12","12","345","10. 206 Junior","1","1","","","DQ","0 Laps","8","604.133","7","74.566","42.354","41.821","7.01816","0","Rosharon TX","BirelART"
