"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745144","Main Event","Race","2023-07-02 18:40:00 UTC","2023-07-02 18:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","14","1057.602","13","74.633","42.316","41.806","12.28178","0","Irving TX","Tony Kart"
"Jorge Ruiz","2","2","592","02. 206 Heavy","2","2","8.979","","8.979","8.979","14","1066.581","11","75.462","41.851","41.454","12.28178","0","Savannah GA","MGM"
"Max Martinis","3","3","527","02. 206 Heavy","8","8","0.657","","9.636","9.636","14","1067.238","9","75.413","41.878","41.429","12.28178","0","Grapevine TX","Ricciardo"
"Noah Murphy","4","4","547","02. 206 Heavy","11","11","3.561","","13.197","13.197","14","1070.799","9","75.497","41.832","41.291","12.28178","0","Austin TX","GFC"
"Nick Miller","5","5","513","02. 206 Heavy","14","14","8.638","","21.835","21.835","14","1079.437","12","76.003","41.553","40.961","12.28178","0","Denton TX","Ricciardo"
"Richard Fogarty","6","6","576","02. 206 Heavy","4","4","1.349","","23.184","23.184","14","1080.786","9","74.96","42.131","40.909","12.28178","0","Dallas TX","Tony Kart"
"Madison Knox","7","7","535","02. 206 Heavy","9","9","9.052","","32.236","32.236","14","1089.838","3","76.718","41.166","40.57","12.28178","0","Sanger TX","BirelART"
"Junaid Din","8","8","516","02. 206 Heavy","7","7","3.837","","36.073","36.073","14","1093.675","5","76.533","41.265","40.427","12.28178","0","Irving TX","Tony Kart"
"Stephen Guajardo","9","9","510","02. 206 Heavy","6","6","0.639","","36.712","36.712","14","1094.314","14","76.434","41.319","40.404","12.28178","0","Loop  TX","CompKart"
"Mikayla Bradley","10","10","507","02. 206 Heavy","10","10","14.670","","51.382","51.382","14","1108.984","2","76.67","41.192","39.869","12.28178","0","Fort Worth TX","CompKart"
"Steve Moore","11","11","518","02. 206 Heavy","13","13","20.890","","1:12.272","1:12.272","14","1129.874","11","77.843","40.571","39.132","12.28178","0","Tulsa OK","BirelART"
"Macon Moore","12","12","556","02. 206 Heavy","3","3","2 Laps","","DNF","2 Laps","12","922.384","11","75.258","41.965","41.087","10.527239999999999","0","Baton Rouge LA","Ionic"
"Christopher Ramcke","13","13","515","02. 206 Heavy","12","12","11 Laps","","DNF","13 Laps","1","100.671","1","99.042","31.887","31.371","0.87727","0","Burleson TX","Tony Kart"
"Kyle Yuchinski","14","14","508","02. 206 Heavy","5","5","1 Lap","","DNF","14 Laps","0","0.963","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Richie Yosten","15","15","599","02. 206 Heavy","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
