"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745164","Main Event","Race","2023-07-02 19:55:00 UTC","2023-07-02 20:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","15","1104.573","13","72.722","43.428","42.888","13.15905","0","Coppell TX","CompKart"
"Geoff Shaw","2","2","653","05. 206 Senior","4","4","0.648","","0.648","0.648","15","1105.221","13","72.783","43.392","42.863","13.15905","0","Tuttle Ok","VLR"
"Tyler Stephens","3","3","605","05. 206 Senior","3","3","0.347","","0.995","0.995","15","1105.568","13","72.43","43.603","42.849","13.15905","0","Bixby OK","OTK Redspeed"
"David Williams","4","4","646","05. 206 Senior","15","15","0.027","","1.022","1.022","15","1105.595","13","72.573","43.517","42.848","13.15905","0","Superior CO","CRG Kart"
"Braxden Tregre","5","5","1","05. 206 Senior","2","2","0.008","","1.030","1.03","15","1105.603","12","72.856","43.348","42.848","13.15905","0","Hahnville LA","MGM"
"Sawyer Roussel","6","6","610","05. 206 Senior","6","6","2.837","","3.867","3.867","15","1108.44","13","73.07","43.221","42.738","13.15905","0","New Orleans LA","Tony Kart"
"Bryce Frank","7","7","613","05. 206 Senior","10","10","0.077","","3.944","3.944","15","1108.517","12","72.93","43.304","42.735","13.15905","0","Richmond TX","OTK Redspeed"
"Jacob Oliver","8","8","618","05. 206 Senior","18","18","0.182","","4.126","4.126","15","1108.699","5","72.849","43.352","42.728","13.15905","0","Magnolia  TX","BirelART"
"Vaughan Weber","9","9","695","05. 206 Senior","14","14","0.267","","4.393","4.393","15","1108.966","13","72.626","43.485","42.718","13.15905","0","Westminster CO","FA Kart"
"Aidan Smith","10","10","644","05. 206 Senior","17","17","5.666","","10.059","10.059","15","1114.632","7","73.138","43.181","42.501","13.15905","0","Colleyville TX","Tony Kart"
"Mikey Bowlin","11","11","626","05. 206 Senior","16","16","5.553","","15.612","15.612","15","1120.185","14","73.177","43.158","42.29","13.15905","0","Bastrop TX","MGM"
"Landen Fitz","12","12","659","05. 206 Senior","9","9","0.563","","16.175","16.175","15","1120.748","13","72.848","43.353","42.269","13.15905","0","Sand Springs OK","CompKart"
"Samuel Jung","13","13","655","05. 206 Senior","12","12","0.711","","16.886","16.886","15","1121.459","8","73.173","43.16","42.242","13.15905","0","Houston TX","Tony Kart"
"Ibraheem Din","14","14","627","05. 206 Senior","8","8","9.031","","25.917","25.917","15","1130.49","8","73.188","43.152","41.904","13.15905","0","Irving TX","Tony Kart"
"Hunter Stine","15","15","615","05. 206 Senior","25","25","1.217","","27.134","27.134","15","1131.707","3","74.015","42.669","41.859","13.15905","0","McKinney TX","CRG Kart"
"Adi Bamroo","16","16","612","05. 206 Senior","20","20","0.691","","27.825","27.825","15","1132.398","9","73.699","42.852","41.834","13.15905","0","Coppell TX","Tony Kart"
"Curt Goodson","17","17","642","05. 206 Senior","26","26","3.223","","31.048","31.048","15","1135.621","8","73.804","42.791","41.715","13.15905","0","Diana TX","Lando Norris Kart"
"Jonathan Westcott","18","18","682","05. 206 Senior","22","22","8.831","","39.879","39.879","15","1144.452","7","73.363","43.049","41.393","13.15905","0","Tulsa OK","BirelART"
"Mike Weber","19","19","677","05. 206 Senior","23","23","2.507","","42.386","42.386","15","1146.959","3","74.766","42.241","41.303","13.15905","0","Westminster CO","CompKart"
"Jenson Harrell","20","20","611","05. 206 Senior","11","11","1 Lap","","DNF","1 Lap","14","1043.316","11","73.287","43.093","42.379","12.28178","0","Owasso OK","BirelART"
"Landon Melson","21","21","625","05. 206 Senior","19","19","0.405","","DNF","1 Lap","14","1043.721","14","73.2","43.144","42.362","12.28178","0","Argyle TX","Tony Kart"
"Luke Waller","22","22","691","05. 206 Senior","13","13","0.281","","DNF","1 Lap","14","1044.002","8","73.242","43.12","42.351","12.28178","0","Owasso OK","BirelART"
"Paul Braden","23","23","645","05. 206 Senior","21","21","4 Laps","","DNF","5 Laps","10","764.755","7","73.275","43.1","41.297","8.7727","0","Sand Springs OK","BirelART"
"Koen Summers","24","24","696","05. 206 Senior","7","7","5 Laps","","DNF","10 Laps","5","397.422","3","75.875","41.623","39.733","4.38635","0","Lavon TX","Tony Kart"
"Samuel Burnett","25","25","629","05. 206 Senior","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Kelvin Xing","26","26","666","05. 206 Senior","5","5","","","DQ","0 Laps","15","1104.418","12","72.675","43.456","42.894","13.15905","0","Houston TX","MGM"
"Micah Kipp","27","27","692","05. 206 Senior","24","24","","","DQ","10 Laps","5","387.15","3","74.687","42.285","40.787","4.38635","0","Conifer CO","CompKart"
