"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745141","Heat 2","Race","2023-07-01 20:36:00 UTC","2023-07-01 20:43:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","1","1","","","","0","8","611.923","6","75.04","42.087","41.288","7.01816","0","Irving TX","Tony Kart"
"Kyle Yuchinski","2","2","508","02. 206 Heavy","2","2","2.419","","2.419","2.419","8","614.342","5","75.241","41.974","41.126","7.01816","0","Spring Branch TX","OTK Redspeed"
"Richard Fogarty","3","3","576","02. 206 Heavy","3","3","2.995","","5.414","5.414","8","617.337","7","74.933","42.147","40.926","7.01816","0","Dallas TX","Tony Kart"
"Jorge Ruiz","4","4","592","02. 206 Heavy","4","4","0.172","","5.586","5.586","8","617.509","7","75.864","41.629","40.915","7.01816","0","Savannah GA","MGM"
"Max Martinis","5","5","527","02. 206 Heavy","6","6","9.422","","15.008","15.008","8","626.931","6","76.651","41.202","40.3","7.01816","0","Grapevine TX","Ricciardo"
"Stephen Guajardo","6","6","510","02. 206 Heavy","9","9","1.035","","16.043","16.043","8","627.966","6","76.703","41.174","40.234","7.01816","0","Loop  TX","CompKart"
"Macon Moore","7","7","556","02. 206 Heavy","12","12","2.209","","18.252","18.252","8","630.175","7","75.944","41.586","40.093","7.01816","0","Baton Rouge LA","Ionic"
"Madison Knox","8","8","535","02. 206 Heavy","7","7","11.098","","29.350","29.35","8","641.273","6","77.887","40.548","39.399","7.01816","0","Sanger TX","BirelART"
"Junaid Din","9","9","516","02. 206 Heavy","10","10","2.333","","31.683","31.683","8","643.606","8","77.582","40.708","39.256","7.01816","0","Irving TX","Tony Kart"
"Mikayla Bradley","10","10","507","02. 206 Heavy","14","14","13.628","","45.311","45.311","8","657.234","6","77.168","40.926","38.442","7.01816","0","Fort Worth TX","CompKart"
"Christopher Ramcke","11","11","515","02. 206 Heavy","8","8","0.064","","45.375","45.375","8","657.298","6","77.029","41.0","38.438","7.01816","0","Burleson TX","Tony Kart"
"Steve Moore","12","12","518","02. 206 Heavy","13","13","13.318","","58.693","58.693","8","670.616","6","77.649","40.672","37.675","7.01816","0","Tulsa OK","BirelART"
"Noah Murphy","13","13","547","02. 206 Heavy","5","5","8 Laps","","DNF","8 Laps","0","1.178","0","0.0","0.0","0.0","0.0","0","Austin TX","GFC"
"Nick Miller","14","14","513","02. 206 Heavy","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Richie Yosten","15","15","599","02. 206 Heavy","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
