"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745189","Heat 1","Race","2023-07-01 19:44:00 UTC","2023-07-01 19:51:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","3","3","","","","0","8","596.496","3","73.618","42.899","42.356","7.01816","0","Coppell TX","Kart Republic"
"Tanner Barsch","2","2","251","09. 206 Cadet","4","4","5.249","","5.249","5.249","8","601.745","7","72.965","43.283","41.987","7.01816","0","Godley TX","BirelART"
"Matteo Quinto","3","3","234","09. 206 Cadet","6","6","1.070","","6.319","6.319","8","602.815","7","73.343","43.06","41.912","7.01816","0","Golden CO","Kosmic Kart"
"Kade Kaspar","4","4","255","09. 206 Cadet","1","1","0.424","","6.743","6.743","8","603.239","3","73.578","42.923","41.883","7.01816","0","New Braunfels TX","GFC"
"Emmett Eddolls","5","5","216","09. 206 Cadet","9","9","0.230","","6.973","6.973","8","603.469","7","73.593","42.914","41.867","7.01816","0","Benbrook TX","BirelART"
"Aston Wyatt","6","6","221","09. 206 Cadet","2","2","0.059","","7.032","7.032","8","603.528","4","73.581","42.921","41.863","7.01816","0","Huntsville TX","BirelART"
"Thomas Smith","7","7","209","09. 206 Cadet","5","5","0.037","","7.069","7.069","8","603.565","4","73.581","42.921","41.86","7.01816","0","Sherman TX","Nitro Kart"
"Dean Gerrior","8","8","211","09. 206 Cadet","10","10","0.220","","7.289","7.289","8","603.785","5","73.582","42.92","41.845","7.01816","0","Sperry OK","Ricciardo"
"Chris Tracey","9","9","224","09. 206 Cadet","8","8","0.202","","7.491","7.491","8","603.987","7","73.284","43.095","41.831","7.01816","0","Arlington TX","GFC"
"Cadroe Milbrandt","10","10","244","09. 206 Cadet","7","7","0.232","","7.723","7.723","8","604.219","5","74.3","42.506","41.815","7.01816","0","Austin TX","CompKart"
"Drew Blehm","11","11","215","09. 206 Cadet","11","11","0.180","","7.903","7.903","8","604.399","3","74.099","42.621","41.802","7.01816","0","Rosharon TX","Nitro Kart"
"Will Stevens","12","12","243","09. 206 Cadet","12","12","4.027","","11.930","11.93","8","608.426","2","74.531","42.374","41.526","7.01816","0","Horseshoe Bay TX","Kart Republic"
"Wyatt Sliter","13","13","259","09. 206 Cadet","14","14","26.554","","38.484","38.484","8","634.98","3","77.312","40.85","39.789","7.01816","0","Golden CO","CompKart"
"Theodore Mitchell","14","14","220","09. 206 Cadet","13","13","8.187","","46.671","46.671","8","643.167","4","76.412","41.331","39.283","7.01816","0","Noble OK","BirelART"
"Paxton Dyson","15","15","222","09. 206 Cadet","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Dutch Westbrook","16","16","233","09. 206 Cadet","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
