"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745134","Warm up","Practice","2023-07-02 13:00:00 UTC","2023-07-02 13:07:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kade Kaspar","1","1","55","01. Micro","2","2","","","","0","6","460.045","6","73.038","43.24","41.19","5.2636199999999995","0","New Braunfels TX"
"Aston Wyatt","2","2","21","01. Micro","3","3","0.321","","0.321","0.632","6","460.677","6","73.359","43.051","41.133","5.2636199999999995","0","Huntsville TX","BirelART"
"Tanner Barsch","3","3","51","01. Micro","6","","0.167","","0.488","1.065","5","461.11","5","73.526","42.953","34.245","4.38635","0","Godley TX","BirelART"
"Colton Schniegenberg","4","4","17","01. Micro","1","1","0.260","","0.748","0.984","6","461.029","6","73.786","42.802","41.102","5.2636199999999995","0","Colleyville TX","Energy"
"Marcelo Flores","5","5","12","01. Micro","7","","0.710","","1.458","7.123","5","467.168","5","74.496","42.394","33.801","4.38635","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Andrew Li Anastasio","6","6","43","01. Micro","4","4","0.957","","2.415","18.287","6","478.332","5","75.453","41.856","39.615","5.2636199999999995","0","Cypress TX","OTK Redspeed"
"Pasha Ali","7","7","42","01. Micro","5","5","1.786","","4.201","5 Laps","1","157.536","1","77.239","40.888","20.047","0.87727","0","Trophy Club TX","Sodi Kart"
"Wyatt Sliter","8","8","59","01. Micro","8","","0.364","","4.565","27.343","5","487.388","3","77.603","40.697","32.399","4.38635","0","Golden CO","CompKart"
"Dutch Westbrook","9","9","33","01. Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Romero","10","10","38","01. Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Liam Nachawati","11","11","80","01. Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
