"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745185","Heat 3","Race","2023-07-02 16:21:00 UTC","2023-07-02 16:28:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","211","08. Shifter","11","11","","","","0","10","584.474","7","57.279","55.137","54.034","8.7727","0","Riverside CA","Factory Karts"
"Wes Lee","2","2","203","08. Shifter","3","3","10.274","","10.274","10.274","10","594.748","6","58.165","54.297","53.101","8.7727","0","Scottsdale AZ","CompKart"
"Chris Jennings","3","3","275","08. Shifter","4","4","0.488","","10.762","10.762","10","595.236","10","58.46","54.023","53.057","8.7727","0","Sachse TX","Magik Kart"
"Derek Proctor","4","4","276","08. Shifter","1","1","0.565","","11.327","11.327","10","595.801","5","58.201","54.263","53.007","8.7727","0","Overland Park KS","Magik Kart"
"Juan David Gomez","5","5","248","08. Shifter","5","5","11.919","","23.246","23.246","10","607.72","10","59.787","52.824","51.968","8.7727","0","Euless TX","CRG Kart"
"Noah Zarsk","6","6","227","08. Shifter","7","7","0.344","","23.590","23.59","10","608.064","4","59.846","52.772","51.938","8.7727","0","Grapevine TX","Sodi Kart"
"Isaac Trezza Alamond","7","7","218","08. Shifter","6","6","3.851","","27.441","27.441","10","611.915","9","59.31","53.249","51.611","8.7727","0","Rio Rancho NM","Formula K"
"David Williams","8","8","240","08. Shifter","2","2","2.850","","30.291","30.291","10","614.765","6","58.344","54.13","51.372","8.7727","0","Superior CO","CompKart"
"Eric Vanderdussen","9","9","269","08. Shifter","12","12","6.993","","37.284","37.284","10","621.758","5","60.346","52.334","50.794","8.7727","0","Amarillo TX","Sodi Kart"
"Iran Pedraja","10","10","242","08. Shifter","9","9","4.052","","41.336","41.336","10","625.81","9","59.972","52.661","50.465","8.7727","0","Duncanville TX","Sodi Kart"
"Justin Humphrey","11","11","247","08. Shifter","10","10","19.042","","1:00.378","1:00.378","10","644.852","9","61.356","51.473","48.975","8.7727","0","McKinney TX"
"Cory Caswell","12","12","283","08. Shifter","8","8","4 Laps","","DNF","4 Laps","6","371.611","4","60.228","52.437","50.992","5.2636199999999995","0","Elk City OK","Intrepid Kart"
