"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745199","Main Event","Race","2023-07-02 22:00:00 UTC","2023-07-02 22:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","10. 206 Junior","2","2","","","","0","15","1128.413","11","73.795","42.797","41.982","13.15905","0","Metairie LA","GFC"
"Ragan Saville","2","2","1","10. 206 Junior","5","5","2.056","","2.056","2.056","15","1130.469","14","74.387","42.456","41.905","13.15905","0","Conroe TX","GFC"
"Robert Arana","3","3","353","10. 206 Junior","4","4","0.247","","2.303","2.303","15","1130.716","13","74.25","42.534","41.896","13.15905","0","San Antonio TX","BirelART"
"Shelby Ramirez","4","4","313","10. 206 Junior","3","3","11.567","","13.870","13.87","15","1142.283","5","74.966","42.128","41.472","13.15905","0","Fort Worth TX","CompKart"
"Eva Blehm","5","5","315","10. 206 Junior","7","7","5.912","","19.782","19.782","15","1148.195","10","75.587","41.782","41.258","13.15905","0","Rosharon TX","Kart Republic"
"Afton Willander","6","6","316","10. 206 Junior","6","6","0.129","","19.911","19.911","15","1148.324","10","75.543","41.806","41.254","13.15905","0","Oklahoma City OK","BirelART"
"Parker Fitz","7","7","364","10. 206 Junior","8","8","6.044","","25.955","25.955","15","1154.368","5","75.772","41.68","41.038","13.15905","0","Sand Springs OK","BirelART"
"Jonas Dovre","8","8","319","10. 206 Junior","9","9","19.343","","45.298","45.298","15","1173.711","3","76.24","41.424","40.361","13.15905","0","Tulsa OK","BirelART"
"Gauge Muxlow","9","9","312","10. 206 Junior","12","12","6.652","","51.950","51.95","15","1180.363","6","77.889","40.547","40.134","13.15905","0","Lubbock TX","CompKart"
"Grayson Knoll","10","10","340","10. 206 Junior","10","10","3.322","","55.272","55.272","15","1183.685","15","77.405","40.801","40.021","13.15905","0","Lakeway TX","CompKart"
"Landen Welker","11","11","308","10. 206 Junior","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
"Josey Chambers","12","12","345","10. 206 Junior","1","1","","","DQ","0 Laps","15","1123.553","11","73.854","42.762","42.163","13.15905","0","Rosharon TX","BirelART"
