"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745184","Warm up","Practice","2023-07-02 14:10:00 UTC","2023-07-02 14:22:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","211","08. Shifter","1","1","","","","0","6","366.274","6","56.856","55.547","51.735","5.2636199999999995","0","Riverside CA","Factory Karts"
"Chris Jennings","2","2","275","08. Shifter","2","2","1.716","","1.716","1:06.816","7","433.09","5","58.572","53.919","51.045","6.14089","0","Sachse TX","Magik Kart"
"Derek Proctor","3","3","276","08. Shifter","9","9","0.071","","1.787","1:16.499","7","442.773","7","58.643","53.854","49.929","6.14089","0","Overland Park KS","Magik Kart"
"David Williams","4","4","240","08. Shifter","3","3","0.056","","1.843","1:07.248","7","433.522","7","58.699","53.803","50.994","6.14089","0","Superior CO","CompKart"
"Isaac Trezza Alamond","5","5","218","08. Shifter","10","10","1.072","","2.915","1:31.114","7","457.388","7","59.771","52.838","48.334","6.14089","0","Rio Rancho NM","Formula K"
"Noah Zarsk","6","6","227","08. Shifter","4","4","0.139","","3.054","1:18.475","7","444.749","7","59.91","52.715","49.707","6.14089","0","Grapevine TX","Sodi Kart"
"Juan David Gomez","7","7","248","08. Shifter","5","5","0.373","","3.427","1:21.216","7","447.49","7","60.283","52.389","49.403","6.14089","0","Euless TX","CRG Kart"
"Iran Pedraja","8","8","242","08. Shifter","7","7","0.148","","3.575","1:30.522","7","456.796","6","60.431","52.261","48.396","6.14089","0","Duncanville TX","Sodi Kart"
"Cory Caswell","9","9","283","08. Shifter","8","8","0.685","","4.260","2 Laps","4","273.754","4","61.116","51.675","46.146","3.50908","0","Elk City OK","Intrepid Kart"
"Justin Humphrey","10","10","247","08. Shifter","6","6","1.300","","5.560","48.418","6","414.692","3","62.416","50.599","45.694","5.2636199999999995","0","McKinney TX"
"Wes Lee","11","11","203","08. Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","CompKart"
"Eric Vanderdussen","12","12","269","08. Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo TX","Sodi Kart"
