"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745131","Warm up","Practice","2023-07-01 13:00:00 UTC","2023-07-01 13:17:42 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pasha Ali","1","1","42","01. Micro","1","1","","","","0","4","400.929","3","98.472","32.072","31.509","3.50908","0","Trophy Club TX","Sodi Kart"
"Andrew Li Anastasio","2","2","43","01. Micro","3","3","14.781","","14.781","1 Lap","3","376.394","3","113.253","27.886","25.172","2.6318099999999998","0","Cypress TX","OTK Redspeed"
"Wyatt Sliter","3","3","59","01. Micro","2","2","4.176","","18.957","1 Lap","3","379.348","3","117.429","26.894","24.976","2.6318099999999998","0","Golden CO","CompKart"
"Marcelo Flores","4","4","12","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Colton Schniegenberg","5","5","17","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Energy"
"Aston Wyatt","6","6","21","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Dutch Westbrook","7","7","33","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Romero","8","8","38","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Tanner Barsch","9","9","51","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Godley TX","BirelART"
"Kade Kaspar","10","10","55","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX"
"Liam Nachawati","11","11","80","01. Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
