"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745202","Qualifying","Qualifying","2023-07-01 17:15:00 UTC","2023-07-01 17:30:04 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","1","11. KA100 Senior","1","1","","","","0","7","466.809","7","65.204","48.435","47.358","6.14089","0","Argyle TX","Tony Kart"
"Peyton Phillips","2","2","996","11. KA100 Senior","34","34","0.061","","0.061","2 Laps","5","359.138","4","65.265","48.39","43.969","4.38635","0","Austin TX","Tony Kart"
"Adrian Cruz","3","3","916","11. KA100 Senior","5","5","0.017","","0.078","5.266","7","472.075","7","65.282","48.377","46.83","6.14089","0","Fort Worth TX","Exprit"
"Drew Chappell","4","4","972","11. KA100 Senior","2","2","0.055","","0.133","6.575","7","473.384","4","65.337","48.337","46.7","6.14089","0","Coppell TX"
"Brayden Robertson","5","5","974","11. KA100 Senior","4","4","0.001","","0.134","5.439","7","472.248","4","65.338","48.336","46.813","6.14089","0","McGregor  TX","CRG Kart"
"Joey Friend","6","6","903","11. KA100 Senior","3","3","0.251","","0.385","5.175","7","471.984","6","65.589","48.151","46.839","6.14089","0","Burleson TX","CRG Kart"
"JD Lamping","7","7","908","11. KA100 Senior","7","7","0.008","","0.393","1 Lap","6","408.741","4","65.597","48.145","46.36","5.2636199999999995","0","Austin TX","OTK Redspeed"
"Jake Faulkner","8","8","954","11. KA100 Senior","9","9","0.003","","0.396","9.698","7","476.507","5","65.6","48.143","46.394","6.14089","0","Katy TX","CompKart"
"Ruben Ascencio IV","9","9","919","11. KA100 Senior","10","10","0.085","","0.481","10.466","7","477.275","7","65.685","48.081","46.32","6.14089","0","Grapevine TX","Exprit"
"Aden Rudolph","10","10","979","11. KA100 Senior","14","14","0.010","","0.491","1 Lap","6","408.67","4","65.695","48.073","46.368","5.2636199999999995","0","New Caney TX","BirelART"
"Cayden O' Connor","11","11","977","11. KA100 Senior","12","12","0.035","","0.526","11.369","7","478.178","5","65.73","48.048","46.232","6.14089","0","Parker CO","CompKart"
"Tyler Stephens","12","12","905","11. KA100 Senior","28","28","0.040","","0.566","2 Laps","5","359.612","3","65.77","48.018","43.911","4.38635","0","Bixby OK","OTK Redspeed"
"Sebastian Trejo","13","13","910","11. KA100 Senior","13","13","0.109","","0.675","11.959","7","478.768","7","65.879","47.939","46.175","6.14089","0","San Antonio TX","OTK Redspeed"
"Taylor Roddy","14","14","988","11. KA100 Senior","19","19","0.189","","0.864","19.452","7","486.261","5","66.068","47.802","45.464","6.14089","0","Portland TX","CompKart"
"Cole Morgan","15","15","962","11. KA100 Senior","32","32","0.151","","1.015","1 Lap","6","431.599","5","66.219","47.693","43.904","5.2636199999999995","0","Amarillo TX"
"Garrett Weaver","16","16","923","11. KA100 Senior","16","16","0.022","","1.037","19.652","7","486.461","5","66.241","47.677","45.445","6.14089","0","Boerne TX","CompKart"
"Demitri Nolan","17","17","915","11. KA100 Senior","11","11","0.032","","1.069","12.358","7","479.167","5","66.273","47.654","46.137","6.14089","0","Fairview TX","Tony Kart"
"Kingston Himes","18","18","909","11. KA100 Senior","8","8","0.036","","1.105","11.226","7","478.035","7","66.309","47.628","46.246","6.14089","0","Sanger TX","Tony Kart"
"Connor Casey","19","19","959","11. KA100 Senior","31","31","0.006","","1.111","1 Lap","6","430.122","4","66.315","47.624","44.055","5.2636199999999995","0","Jones OK","OTK Redspeed"
