"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745154","Heat 1","Race","2023-07-01 18:39:00 UTC","2023-07-01 18:46:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","8","565.822","5","69.922","45.167","44.653","7.01816","0","Colleyville TX","Energy"
"Mason Barry","2","2","122","04. Mini","2","2","4.108","","4.108","4.108","8","569.93","5","70.058","45.079","44.331","7.01816","0","Colleyville TX","Energy"
"Matteo Quinto","3","3","134","04. Mini","3","3","0.149","","4.257","4.257","8","570.079","4","69.854","45.211","44.319","7.01816","0","Golden CO","Kosmic Kart"
"Sawyer Chambers","4","4","145","04. Mini","4","4","2.559","","6.816","6.816","8","572.638","5","70.142","45.025","44.121","7.01816","0","Rosharon TX","FA Kart"
"Simon Kline","5","5","111","04. Mini","5","5","6.721","","13.537","13.537","8","579.359","6","71.265","44.316","43.609","7.01816","0","Edmond OK","OTK Redspeed"
"Cadroe Milbrandt","6","6","114","04. Mini","6","6","1.829","","15.366","15.366","8","581.188","6","71.248","44.326","43.472","7.01816","0","Austin TX","CompKart"
"Rodolfo Lavin Jr.","7","7","117","04. Mini","7","7","8.293","","23.659","23.659","8","589.481","3","72.367","43.641","42.86","7.01816","0","BirelART"
"Sophia Sadigova","8","8","105","04. Mini","8","8","9.799","","33.458","33.458","8","599.28","6","73.158","43.169","42.16","7.01816","0","Allen TX","CKR"
"Pato Medina","9","9","112","04. Mini","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Paxton Dyson","10","10","144","04. Mini","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
