"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745203","Heat 1","Race","2023-07-01 20:10:00 UTC","2023-07-01 20:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","2","2","","","","0","9","588.54","8","64.595","48.892","48.295","7.89543","0","Austin TX","Tony Kart"
"Alex Stanfield","2","2","1","11. KA100 Senior","1","1","1.325","","1.325","1.325","9","589.865","6","64.673","48.833","48.187","7.89543","0","Argyle TX","Tony Kart"
"JD Lamping","3","3","908","11. KA100 Senior","7","7","2.168","","3.493","3.493","9","592.033","7","64.912","48.653","48.01","7.89543","0","Austin TX","OTK Redspeed"
"Jake Faulkner","4","4","954","11. KA100 Senior","8","8","2.781","","6.274","6.274","9","594.814","7","64.674","48.832","47.786","7.89543","0","Katy TX","CompKart"
"Aden Rudolph","5","5","979","11. KA100 Senior","10","10","2.990","","9.264","9.264","9","597.804","7","64.785","48.749","47.547","7.89543","0","New Caney TX","BirelART"
"Ruben Ascencio IV","6","6","919","11. KA100 Senior","9","9","0.305","","9.569","9.569","9","598.109","7","64.758","48.769","47.522","7.89543","0","Grapevine TX","Exprit"
"Connor Casey","7","7","959","11. KA100 Senior","19","19","4.293","","13.862","13.862","9","602.402","7","65.324","48.346","47.184","7.89543","0","Jones OK","OTK Redspeed"
"Massimo Sanchez-Lara","8","8","911","11. KA100 Senior","34","34","4.082","","17.944","17.944","9","606.484","5","65.113","48.503","46.866","7.89543","0","Arlington TX","OTK Redspeed"
"Ian Howell","9","9","934","11. KA100 Senior","33","33","0.784","","18.728","18.728","9","607.268","5","64.964","48.614","46.806","7.89543","0","Plano TX","OTK Redspeed"
"Ace Parker","10","10","969","11. KA100 Senior","26","26","0.375","","19.103","19.103","9","607.643","5","65.847","47.962","46.777","7.89543","0","Plano TX","Tony Kart"
"Joey Friend","11","11","903","11. KA100 Senior","6","6","0.270","","19.373","19.373","9","607.913","6","65.135","48.487","46.756","7.89543","0","Burleson TX","CRG Kart"
"Jacob Pollack","12","12","986","11. KA100 Senior","21","21","0.755","","20.128","20.128","9","608.668","5","65.47","48.238","46.698","7.89543","0","San Antonio TX","CompKart"
"Taylor Roddy","13","13","988","11. KA100 Senior","14","14","0.292","","20.420","20.42","9","608.96","4","66.178","47.722","46.676","7.89543","0","Portland TX","CompKart"
"Garrett Weaver","14","14","923","11. KA100 Senior","16","16","0.029","","20.449","20.449","9","608.989","5","65.368","48.314","46.673","7.89543","0","Boerne TX","CompKart"
"Kingston Himes","15","15","909","11. KA100 Senior","18","18","4.120","","24.569","24.569","9","613.109","4","66.334","47.61","46.36","7.89543","0","Sanger TX","Tony Kart"
"Cole Rogers","16","16","907","11. KA100 Senior","24","24","0.049","","24.618","24.618","9","613.158","4","66.26","47.663","46.356","7.89543","0","Prosper TX","Lando Norris Kart"
"Henry Lepard","17","17","992","11. KA100 Senior","23","23","0.943","","25.561","25.561","9","614.101","5","65.985","47.862","46.285","7.89543","0","Denver CO","CompKart"
"Wyatt Renfro","18","18","906","11. KA100 Senior","28","28","4.257","","29.818","29.818","9","618.358","7","66.672","47.369","45.966","7.89543","0","Roswell NM","EOS"
"Kaitlyn Zahorski","19","19","931","11. KA100 Senior","30","30","1.060","","30.878","30.878","9","619.418","6","66.597","47.422","45.888","7.89543","0","San Antonio TX","BirelART"
"Cayden O' Connor","20","20","977","11. KA100 Senior","11","11","0.094","","30.972","30.972","9","619.512","6","65.446","48.256","45.881","7.89543","0","Parker CO","CompKart"
"Demitri Nolan","21","21","915","11. KA100 Senior","17","17","0.383","","31.355","31.355","9","619.895","5","65.867","47.948","45.852","7.89543","0","Fairview TX","Tony Kart"
"Landen Fitz","22","22","942","11. KA100 Senior","22","22","0.116","","31.471","31.471","9","620.011","6","66.551","47.455","45.844","7.89543","0","Sand Springs OK","Praga"
"Ibraheem Din","23","23","930","11. KA100 Senior","27","27","1.463","","32.934","32.934","9","621.474","7","66.266","47.659","45.736","7.89543","0","Irving TX","Tony Kart"
"Cole Morgan","24","24","962","11. KA100 Senior","15","15","7.637","","40.571","40.571","9","629.111","6","66.317","47.622","45.18","7.89543","0","Amarillo TX"
"Adrian Cruz","25","25","916","11. KA100 Senior","3","3","0.748","","41.319","41.319","9","629.859","6","64.701","48.812","45.127","7.89543","0","Fort Worth TX","Exprit"
"Dennis McCarthy","26","26","904","11. KA100 Senior","32","32","6.792","","48.111","48.111","9","636.651","6","67.322","46.911","44.645","7.89543","0","Sugar Land TX","BirelART"
"Brayden Robertson","27","27","974","11. KA100 Senior","5","5","0.291","","48.402","48.402","9","636.942","6","64.636","48.861","44.625","7.89543","0","McGregor  TX","CRG Kart"
"Dallas Dunlap","28","28","995","11. KA100 Senior","20","20","2 Laps","","DNF","2 Laps","7","481.544","3","66.207","47.701","45.909","6.14089","0","Austin TX","CompKart"
"Jonathan Westcott","29","29","982","11. KA100 Senior","31","31","21.397","","DNF","2 Laps","7","502.941","3","67.22","46.983","43.956","6.14089","0","Tulsa OK","BirelART"
"Ean Columbus","30","30","948","11. KA100 Senior","29","29","1 Lap","","DNF","3 Laps","6","417.983","5","66.344","47.603","45.334","5.2636199999999995","0","Dallas TX","Tony Kart"
"Drew Chappell","31","31","972","11. KA100 Senior","4","4","2 Laps","","DNF","5 Laps","4","267.461","2","65.268","48.388","47.232","3.50908","0","Coppell TX"
"Tyler Stephens","32","32","905","11. KA100 Senior","12","12","0.342","","DNF","5 Laps","4","267.803","3","65.378","48.306","47.172","3.50908","0","Bixby OK","OTK Redspeed"
"Sebastian Trejo","33","33","910","11. KA100 Senior","13","13","2 Laps","","DNF","7 Laps","2","167.812","2","66.961","47.164","37.639","1.75454","0","San Antonio TX","OTK Redspeed"
"Mathew Cherry","34","34","991","11. KA100 Senior","25","25","","","DQ","1:05.988","9","654.528","5","66.451","47.526","43.426","7.89543","0","Midland TX","Kosmic Kart"
