"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745153","Qualifying","Qualifying","2023-07-01 16:05:00 UTC","2023-07-01 16:16:33 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","3","3","","","","0","6","446.686","4","71.076","44.434","42.421","5.2636199999999995","0","Colleyville TX","Energy"
"Mason Barry","2","2","122","04. Mini","6","6","0.088","","0.088","0.208","6","446.894","5","71.164","44.379","42.402","5.2636199999999995","0","Colleyville TX","Energy"
"Matteo Quinto","3","3","134","04. Mini","1","1","0.001","","0.089","1.494","6","448.18","6","71.165","44.378","42.28","5.2636199999999995","0","Golden CO","Kosmic Kart"
"Sawyer Chambers","4","4","145","04. Mini","4","4","0.124","","0.213","1.443","6","448.129","4","71.289","44.301","42.285","5.2636199999999995","0","Rosharon TX","FA Kart"
"Simon Kline","5","5","111","04. Mini","7","7","1.723","","1.936","15.561","6","462.247","3","73.012","43.256","40.993","5.2636199999999995","0","Edmond OK","OTK Redspeed"
"Cadroe Milbrandt","6","6","114","04. Mini","5","5","0.300","","2.236","15.478","6","462.164","6","73.312","43.079","41.001","5.2636199999999995","0","Austin TX","CompKart"
"Rodolfo Lavin Jr.","7","7","117","04. Mini","9","9","0.412","","2.648","14.018","6","460.704","3","73.724","42.838","41.131","5.2636199999999995","0","BirelART"
"Sophia Sadigova","8","8","105","04. Mini","2","2","0.738","","3.386","29.331","6","476.017","6","74.462","42.413","39.807","5.2636199999999995","0","Allen TX","CKR"
"Pato Medina","9","9","112","04. Mini","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Paxton Dyson","10","10","144","04. Mini","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
