"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","1073745178","Warm up","Practice","2023-07-01 14:00:00 UTC","2023-07-01 14:10:30 UTC","PROVISIONAL","5","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Roberts","1","1","809","07. KA100 Junior","6","6","","","","0","4","405.988","4","80.718","39.126","31.116","3.50908","0","Bertram TX","Tony Kart"
"Ian Walker","2","2","804","07. KA100 Junior","7","7","1.054","","1.054","42.942","4","448.93","1","81.772","38.622","28.14","3.50908","0","Littleton CO","CompKart"
"Landon Skinner","3","3","817","07. KA100 Junior","11","","0.004","","1.058","35.304","4","441.292","4","81.776","38.62","28.627","3.50908","0","Scurry TX","OTK Redspeed"
"Diego Guiot","4","4","848","07. KA100 Junior","12","","0.134","","1.192","37.924","4","443.912","4","81.91","38.557","28.458","3.50908","0","Shenandoah TX","Tony Kart"
"Truly Adams","5","5","847","07. KA100 Junior","4","4","0.513","","1.705","27.774","5","433.762","4","82.423","38.317","36.404","4.38635","0","Riverside CA","Factory Karts"
"Santiago Duran","6","6","874","07. KA100 Junior","8","8","1.237","","2.942","29.912","4","435.9","4","83.66","37.75","28.981","3.50908","0","League City TX","SPM"
"Easton Cox","7","7","823","07. KA100 Junior","10","","0.839","","3.781","39.318","4","445.306","4","84.499","37.375","28.369","3.50908","0","Midland TX","Kosmic Kart"
"Derek Wargo","8","8","888","07. KA100 Junior","9","","0.217","","3.998","49.163","4","455.151","4","84.716","37.28","27.755","3.50908","0","Metairie LA","CompKart"
"Preston Piecko","9","9","899","07. KA100 Junior","14","","0.139","","4.137","1:18.891","4","484.879","4","84.855","37.218","26.053","3.50908","0","Cypress TX","OTK Redspeed"
"Landen Welker","10","10","808","07. KA100 Junior","1","1","2.148","","6.285","1:01.753","5","467.741","5","87.003","36.3","33.76","4.38635","0","Prosper TX","Praga"
"Jackson Baldus","11","11","876","07. KA100 Junior","3","3","0.263","","6.548","1:18.568","5","484.556","5","87.266","36.19","32.588","4.38635","0","Overland Park KS","OTK Redspeed"
"Luke Cruz","12","12","824","07. KA100 Junior","2","2","5.215","","11.763","52.232","4","458.22","4","92.481","34.149","27.569","3.50908","0","Amarillo TX","OTK Redspeed"
"Jeremiah Thomas","13","13","830","07. KA100 Junior","13","","14.457","","26.220","6.545","3","412.533","3","106.938","29.533","22.967","2.6318099999999998","0","Memphis TN","EOS"
"Jaxon Young","14","14","807","07. KA100 Junior","5","5","5.032","","31.252","3 Laps","1","172.116","1","111.97","28.206","18.349","0.87727","0","Spring TX","GFC"
"David Ybarra","15","15","806","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX","Tony Kart"
"Joey Domme","16","16","812","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Jonas Dovre","17","17","819","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Archer Eversman","18","18","822","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
"Easton Cox","19","19","823","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Beckett Friesen","20","20","826","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","CRG Kart"
"Alex Pope","21","21","829","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
"Christian Ruiz","22","22","844","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Davis Henry","23","23","849","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","OTK Redspeed"
"Justin Music","24","24","852","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Princeton TX","OTK Redspeed"
"Graham Trammell","25","25","866","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
"Spencer Smith","26","26","875","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","CompKart"
"Nathan Golseth","27","27","877","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Exprit"
"Liam Flanagan","28","28","892","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broken Arrow OK","Renspeed"
"Matthew Dukette","29","29","898","07. KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","OTK Redspeed"
