"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745207","Heat 3","Race","2023-07-02 17:00:00 UTC","2023-07-02 17:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","996","11. KA100 Senior","2","2","","","","0","9","584.903","6","64.299","49.117","48.595","7.89543","0","Austin TX","Tony Kart"
"Brayden Robertson","2","2","974","11. KA100 Senior","5","5","0.128","","0.128","0.128","9","585.031","8","64.183","49.206","48.585","7.89543","0","McGregor  TX","CRG Kart"
"Adrian Cruz","3","3","916","11. KA100 Senior","3","3","0.088","","0.216","0.216","9","585.119","8","64.152","49.23","48.577","7.89543","0","Fort Worth TX","Exprit"
"Joey Friend","4","4","903","11. KA100 Senior","6","6","1.541","","1.757","1.757","9","586.66","4","64.199","49.193","48.45","7.89543","0","Burleson TX","CRG Kart"
"Alex Stanfield","5","5","1","11. KA100 Senior","1","1","0.061","","1.818","1.818","9","586.721","6","64.306","49.112","48.445","7.89543","0","Argyle TX","Tony Kart"
"JD Lamping","6","6","908","11. KA100 Senior","7","7","0.143","","1.961","1.961","9","586.864","5","64.234","49.167","48.433","7.89543","0","Austin TX","OTK Redspeed"
"Drew Chappell","7","7","972","11. KA100 Senior","4","4","2.009","","3.970","3.97","9","588.873","7","64.396","49.043","48.268","7.89543","0","Coppell TX"
"Jake Faulkner","8","8","954","11. KA100 Senior","8","8","0.051","","4.021","4.021","9","588.924","8","64.384","49.052","48.264","7.89543","0","Katy TX","CompKart"
"Ruben Ascencio IV","9","9","919","11. KA100 Senior","9","9","0.066","","4.087","4.087","9","588.99","8","64.462","48.993","48.258","7.89543","0","Grapevine TX","Exprit"
"Tyler Stephens","10","10","905","11. KA100 Senior","11","11","3.163","","7.250","7.25","9","592.153","4","64.714","48.802","48.0","7.89543","0","Bixby OK","OTK Redspeed"
"Sebastian Trejo","11","11","910","11. KA100 Senior","12","12","0.782","","8.032","8.032","9","592.935","8","65.045","48.554","47.937","7.89543","0","San Antonio TX","OTK Redspeed"
"Kingston Himes","12","12","909","11. KA100 Senior","17","17","0.629","","8.661","8.661","9","593.564","8","64.876","48.68","47.886","7.89543","0","Sanger TX","Tony Kart"
"Connor Casey","13","13","959","11. KA100 Senior","18","18","4.864","","13.525","13.525","9","598.428","7","64.899","48.663","47.497","7.89543","0","Jones OK","OTK Redspeed"
"Garrett Weaver","14","14","923","11. KA100 Senior","15","15","0.148","","13.673","13.673","9","598.576","7","65.135","48.487","47.485","7.89543","0","Boerne TX","CompKart"
"Aden Rudolph","15","15","979","11. KA100 Senior","33","33","0.387","","14.060","14.06","9","598.963","4","64.649","48.851","47.455","7.89543","0","New Caney TX","BirelART"
"Ian Howell","16","16","934","11. KA100 Senior","31","31","0.108","","14.168","14.168","9","599.071","7","64.825","48.718","47.446","7.89543","0","Plano TX","OTK Redspeed"
"Dallas Dunlap","17","17","995","11. KA100 Senior","19","19","1.128","","15.296","15.296","9","600.199","5","65.434","48.265","47.357","7.89543","0","Austin TX","CompKart"
"Henry Lepard","18","18","992","11. KA100 Senior","22","22","1.107","","16.403","16.403","9","601.306","6","65.272","48.385","47.27","7.89543","0","Denver CO","CompKart"
"Taylor Roddy","19","19","988","11. KA100 Senior","13","13","0.088","","16.491","16.491","9","601.394","6","65.355","48.323","47.263","7.89543","0","Portland TX","CompKart"
"Demitri Nolan","20","20","915","11. KA100 Senior","16","16","1.071","","17.562","17.562","9","602.465","4","66.016","47.839","47.179","7.89543","0","Fairview TX","Tony Kart"
"Massimo Sanchez-Lara","21","21","911","11. KA100 Senior","32","32","0.367","","17.929","17.929","9","602.832","8","64.877","48.679","47.15","7.89543","0","Arlington TX","OTK Redspeed"
"Cole Morgan","22","22","962","11. KA100 Senior","14","14","1.354","","19.283","19.283","9","604.186","3","65.539","48.188","47.044","7.89543","0","Amarillo TX"
"Cayden O' Connor","23","23","977","11. KA100 Senior","10","10","2.798","","22.081","22.081","9","606.984","5","65.056","48.545","46.828","7.89543","0","Parker CO","CompKart"
"Ean Columbus","24","24","948","11. KA100 Senior","27","27","0.523","","22.604","22.604","9","607.507","8","65.59","48.15","46.787","7.89543","0","Dallas TX","Tony Kart"
"Cole Rogers","25","25","907","11. KA100 Senior","23","23","0.065","","22.669","22.669","9","607.572","4","65.994","47.855","46.782","7.89543","0","Prosper TX","Lando Norris Kart"
"Morgan Lebaron","26","26","990","11. KA100 Senior","34","34","1.146","","23.815","23.815","9","608.718","4","66.046","47.818","46.694","7.89543","0"
"Ibraheem Din","27","27","930","11. KA100 Senior","25","25","1.131","","24.946","24.946","9","609.849","6","65.755","48.029","46.608","7.89543","0","Irving TX","Tony Kart"
"Ace Parker","28","28","969","11. KA100 Senior","24","24","0.892","","25.838","25.838","9","610.741","9","65.433","48.266","46.539","7.89543","0","Plano TX","Tony Kart"
"Wyatt Renfro","29","29","906","11. KA100 Senior","26","26","4.038","","29.876","29.876","9","614.779","4","66.435","47.538","46.234","7.89543","0","Roswell NM","EOS"
"Jonathan Westcott","30","30","982","11. KA100 Senior","29","29","5.306","","35.182","35.182","9","620.085","4","66.265","47.66","45.838","7.89543","0","Tulsa OK","BirelART"
"Kaitlyn Zahorski","31","31","931","11. KA100 Senior","28","28","7.043","","42.225","42.225","9","627.128","7","66.682","47.362","45.323","7.89543","0","San Antonio TX","BirelART"
"Dennis McCarthy","32","32","904","11. KA100 Senior","30","30","5 Laps","","DNF","5 Laps","4","284.749","4","68.504","46.102","44.364","3.50908","0","Sugar Land TX","BirelART"
"Jacob Pollack","33","33","986","11. KA100 Senior","20","20","2 Laps","","DNF","7 Laps","2","141.14","2","66.88","47.221","44.752","1.75454","0","San Antonio TX","CompKart"
"Landen Fitz","34","34","942","11. KA100 Senior","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Mathew Cherry","35","35","991","11. KA100 Senior","35","35","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
