"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745155","Heat 2","Race","2023-07-01 21:02:00 UTC","2023-07-01 21:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Barry","1","1","110","04. Mini","1","1","","","","0","9","634.151","5","69.66","45.337","44.821","7.89543","0","Colleyville TX","Energy"
"Mason Barry","2","2","122","04. Mini","2","2","0.228","","0.228","0.228","9","634.379","7","69.662","45.336","44.805","7.89543","0","Colleyville TX","Energy"
"Sawyer Chambers","3","3","145","04. Mini","4","4","8.176","","8.404","8.404","9","642.555","7","69.719","45.299","44.235","7.89543","0","Rosharon TX","FA Kart"
"Matteo Quinto","4","4","134","04. Mini","3","3","0.113","","8.517","8.517","9","642.668","7","69.797","45.248","44.227","7.89543","0","Golden CO","Kosmic Kart"
"Simon Kline","5","5","111","04. Mini","5","5","16.830","","25.347","25.347","9","659.498","8","71.215","44.347","43.099","7.89543","0","Edmond OK","OTK Redspeed"
"Sophia Sadigova","6","6","105","04. Mini","8","8","3.637","","28.984","28.984","9","663.135","9","72.355","43.648","42.862","7.89543","0","Allen TX","CKR"
"Cadroe Milbrandt","7","7","114","04. Mini","6","6","13.021","","42.005","42.005","9","676.156","7","71.464","44.192","42.037","7.89543","0","Austin TX","CompKart"
"Rodolfo Lavin Jr.","8","8","117","04. Mini","7","7","2.514","","44.519","44.519","9","678.67","4","72.147","43.774","41.881","7.89543","0","BirelART"
"Pato Medina","9","9","112","04. Mini","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Paxton Dyson","10","10","144","04. Mini","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
