"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","07. KA 100 Junior by Woltjer Racing Engines","536872213","Grid - Main","Race Grid","2023-07-02 17:28:06 UTC","2023-07-02 17:28:06 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Landon Skinner","1","1","817","07. KA100 Junior","1","1","","","","0","4","2238.848","4","64.996","0.0","0.0","0.0","0","Scurry TX","OTK Redspeed"
"Truly Adams","2","2","847","07. KA100 Junior","2","2","","","","5.278","4","2244.126","3","65.07","0.0","0.0","0.0","0","Riverside CA","Factory Karts"
"Diego Guiot","3","3","848","07. KA100 Junior","3","3","","","","6.872","4","2245.72","4","65.19","0.0","0.0","0.0","0","Shenandoah TX","Tony Kart"
"Graham Trammell","4","4","866","07. KA100 Junior","4","4","","","","0 Laps","4","2210.965","4","65.152","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
"David Ybarra","5","5","806","07. KA100 Junior","5","5","","","","27.67","4","2266.518","2","65.211","0.0","0.0","0.0","0","Lewisville TX","Tony Kart"
"Tyler Roberts","6","6","809","07. KA100 Junior","6","6","","","","28.856","4","2267.704","4","65.172","0.0","0.0","0.0","0","Bertram TX","Tony Kart"
"Joey Domme","7","7","812","07. KA100 Junior","7","7","","","","0 Laps","4","2228.572","4","65.387","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Beckett Friesen","8","8","826","07. KA100 Junior","8","8","","","","0 Laps","4","2231.772","4","65.262","0.0","0.0","0.0","0","Omaha NE","CRG Kart"
"Archer Eversman","9","9","822","07. KA100 Junior","9","9","","","","0 Laps","4","2213.868","4","65.143","0.0","0.0","0.0","0","Henderson CO"
"Matthew Dukette","10","10","898","07. KA100 Junior","10","10","","","","0 Laps","4","2221.223","3","65.279","0.0","0.0","0.0","0","Keller TX","OTK Redspeed"
"Easton Cox","11","11","823","07. KA100 Junior","11","11","","","","0 Laps","4","2214.002","3","65.423","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Spencer Smith","12","12","875","07. KA100 Junior","12","12","","","","0 Laps","4","1629.195","3","65.426","0.0","0.0","0.0","0","Boulder CO","CompKart"
"Justin Music","13","13","852","07. KA100 Junior","13","13","","","","0 Laps","4","1898.427","3","65.679","0.0","0.0","0.0","0","Princeton TX","OTK Redspeed"
"Santiago Duran","14","14","874","07. KA100 Junior","14","14","","","","0 Laps","4","2228.616","4","65.551","0.0","0.0","0.0","0","League City TX","SPM"
"Liam Flanagan","15","15","892","07. KA100 Junior","15","15","","","","0.838","4","2239.686","4","65.572","0.0","0.0","0.0","0","Broken Arrow OK","Renspeed"
"Preston Piecko","16","16","899","07. KA100 Junior","16","16","","","","0 Laps","4","2231.749","4","65.45","0.0","0.0","0.0","0","Cypress TX","OTK Redspeed"
"Derek Wargo","17","17","888","07. KA100 Junior","17","17","","","","0 Laps","4","2233.303","3","66.177","0.0","0.0","0.0","0","Metairie LA","CompKart"
"Ian Walker","18","18","804","07. KA100 Junior","18","18","","","","0.972","4","2239.82","2","66.499","0.0","0.0","0.0","0","Littleton CO","CompKart"
"Jackson Baldus","19","19","876","07. KA100 Junior","19","19","","","","17.652","4","2256.5","2","66.271","0.0","0.0","0.0","0","Overland Park KS","OTK Redspeed"
"Jaxon Young","20","20","807","07. KA100 Junior","20","20","","","","0 Laps","4","1655.557","2","65.727","0.0","0.0","0.0","0","Spring TX","GFC"
"Nathan Golseth","21","21","877","07. KA100 Junior","21","21","","","","30.957","4","2269.805","4","66.054","0.0","0.0","0.0","0","Colleyville TX","Exprit"
"Christian Ruiz","22","22","844","07. KA100 Junior","22","22","","","","25.245","4","2264.093","4","66.571","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Davis Henry","23","23","849","07. KA100 Junior","23","23","","","","0 Laps","4","1792.948","4","65.881","0.0","0.0","0.0","0","Wichita KS","OTK Redspeed"
"Luke Cruz","24","24","824","07. KA100 Junior","24","24","","","","1:15.712","4","2314.56","4","67.525","0.0","0.0","0.0","0","Amarillo TX","OTK Redspeed"
"Jeremiah Thomas","25","25","830","07. KA100 Junior","25","25","","","","0 Laps","4","1517.917","4","67.457","0.0","0.0","0.0","0","Memphis TN","EOS"
"Jonas Dovre","26","26","819","07. KA100 Junior","26","26","","","","0 Laps","4","1734.855","2","70.089","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Landen Welker","27","27","808","07. KA100 Junior","27","27","","","","0 Laps","4","1692.118","2","67.56","0.0","0.0","0.0","0","Prosper TX","Praga"
"Alex Pope","28","28","829","07. KA100 Junior","28","28","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Krum TX","OTK Redspeed"
