"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745139","Qualifying","Qualifying","2023-07-01 15:45:00 UTC","2023-07-01 15:52:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ross Smith","1","1","575","02. 206 Heavy","13","13","","","","0","6","482.313","5","76.814","41.115","39.288","5.2636199999999995","0","Irving TX","Tony Kart"
"Kyle Yuchinski","2","2","508","02. 206 Heavy","11","11","0.129","","0.129","0 Laps","6","479.809","5","76.943","41.046","39.493","5.2636199999999995","0","Spring Branch TX","OTK Redspeed"
"Richard Fogarty","3","3","576","02. 206 Heavy","14","14","0.423","","0.552","0 Laps","6","476.992","6","77.366","40.821","39.726","5.2636199999999995","0","Dallas TX","Tony Kart"
"Jorge Ruiz","4","4","592","02. 206 Heavy","3","3","0.361","","0.913","1 Lap","5","421.784","5","77.727","40.632","37.438","4.38635","0","Savannah GA","MGM"
"Noah Murphy","5","5","547","02. 206 Heavy","1","1","0.035","","0.948","0 Laps","6","481.2","5","77.762","40.613","39.379","5.2636199999999995","0","Austin TX","GFC"
"Max Martinis","6","6","527","02. 206 Heavy","2","2","0.074","","1.022","0 Laps","6","481.663","5","77.836","40.575","39.341","5.2636199999999995","0","Grapevine TX","Ricciardo"
"Madison Knox","7","7","535","02. 206 Heavy","6","6","0.623","","1.645","6.967","6","489.28","5","78.459","40.253","38.728","5.2636199999999995","0","Sanger TX","BirelART"
"Christopher Ramcke","8","8","515","02. 206 Heavy","10","10","0.231","","1.876","12.508","6","494.821","6","78.69","40.134","38.295","5.2636199999999995","0","Burleson TX","Tony Kart"
"Stephen Guajardo","9","9","510","02. 206 Heavy","5","5","0.033","","1.909","7.08","5","489.393","4","78.723","40.118","32.266","4.38635","0","Loop  TX","CompKart"
"Junaid Din","10","10","516","02. 206 Heavy","9","9","0.097","","2.006","11.702","6","494.015","6","78.82","40.068","38.357","5.2636199999999995","0","Irving TX","Tony Kart"
"Nick Miller","11","11","513","02. 206 Heavy","7","7","0.207","","2.213","1 Lap","5","421.431","4","79.027","39.963","37.47","4.38635","0","Denton TX","Ricciardo"
"Macon Moore","12","12","556","02. 206 Heavy","12","12","0.097","","2.310","4 Laps","2","196.674","2","79.124","39.914","32.116","1.75454","0","Baton Rouge LA","Ionic"
"Steve Moore","13","13","518","02. 206 Heavy","8","8","1.599","","3.909","1 Lap","5","432.95","4","80.723","39.124","36.473","4.38635","0","Tulsa OK","BirelART"
"Mikayla Bradley","14","14","507","02. 206 Heavy","4","4","","","","6 Laps","0","1.039","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Richie Yosten","15","15","599","02. 206 Heavy","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
