"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","06. KA 100 Master by Kart Racing Solutions","1073745172","Heat 3","Race","2023-07-02 15:55:00 UTC","2023-07-02 16:02:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kyle Yuchinski","1","1","408","06. KA100 Master","2","2","","","","0","7","595.406","3","66.568","47.443","37.13","6.14089","0","Spring Branch TX","OTK Redspeed"
"Jose De La Garza","2","2","457","06. KA100 Master","10","10","0.502","","0.502","0.502","7","595.908","5","66.379","47.578","37.098","6.14089","0","Hidalgo TX"
"Miguel Mier","3","3","1","06. KA100 Master","3","3","1.125","","1.627","1.627","7","597.033","6","66.186","47.717","37.028","6.14089","0","Celina TX","Lando Norris Kart"
"Kyle Walther","4","4","410","06. KA100 Master","6","6","0.286","","1.913","1.913","7","597.319","6","66.69","47.356","37.011","6.14089","0","Oklahoma City OK","OTK Redspeed"
"Andy Miller","5","5","433","06. KA100 Master","9","9","0.174","","2.087","2.087","7","597.493","6","66.29","47.642","37.0","6.14089","0","Sanger TX","Tony Kart"
"Tyson Knight","6","6","468","06. KA100 Master","15","15","5.830","","7.917","7.917","7","603.323","5","66.767","47.301","36.642","6.14089","0","Abernathy TX","Kosmic Kart"
"Tam Nguyen","7","7","446","06. KA100 Master","14","14","0.326","","8.243","8.243","7","603.649","3","67.184","47.008","36.623","6.14089","0","Wylie TX","CRG Kart"
"Scott Cherry","8","8","406","06. KA100 Master","18","18","0.266","","8.509","8.509","7","603.915","4","66.734","47.325","36.606","6.14089","0","Midland TX","Kosmic Kart"
"Evan Kozak","9","9","423","06. KA100 Master","13","13","0.203","","8.712","8.712","7","604.118","6","67.044","47.106","36.594","6.14089","0","Prosper TX","BirelART"
"Doug Foxworth","10","10","444","06. KA100 Master","17","17","0.449","","9.161","9.161","7","604.567","6","67.165","47.021","36.567","6.14089","0","San Antonio TX","CompKart"
"Randy Russell","11","11","405","06. KA100 Master","16","16","0.491","","9.652","9.652","7","605.058","6","67.255","46.958","36.537","6.14089","0","Odessa TX","Kosmic Kart"
"Kogan Wright","12","12","407","06. KA100 Master","22","22","0.189","","9.841","9.841","7","605.247","6","66.981","47.15","36.526","6.14089","0","Odessa TX","Renspeed"
"R.J. Guajardo","13","13","412","06. KA100 Master","11","11","0.108","","9.949","9.949","7","605.355","7","67.047","47.104","36.519","6.14089","0","Lubbock TX","CompKart"
"Randall Rogers","14","14","473","06. KA100 Master","19","19","0.185","","10.134","10.134","7","605.54","6","66.993","47.142","36.508","6.14089","0","Prosper TX","Lando Norris Kart"
"Morgan Lebaron","15","15","415","06. KA100 Master","1","1","2.368","","12.502","12.502","7","607.908","5","66.132","47.756","36.366","6.14089","0","Bastrop TX","Kosmic Kart"
"Thane Morgan","16","16","467","06. KA100 Master","4","4","0.987","","13.489","13.489","7","608.895","7","66.124","47.761","36.307","6.14089","0","Amarillo TX"
"Gary Glanger","17","17","418","06. KA100 Master","7","7","4.859","","18.348","18.348","7","613.754","7","66.383","47.575","36.02","6.14089","0","Dallas TX"
"Keithan Hutchins","18","18","458","06. KA100 Master","21","21","8.665","","27.013","27.013","7","622.419","3","69.654","45.341","35.518","6.14089","0","Keller TX","Magik Kart"
"James Lundberg","19","19","430","06. KA100 Master","12","12","1.942","","28.955","28.955","7","624.361","7","66.707","47.344","35.408","6.14089","0","Austin TX","BirelART"
"Junaid Din","20","20","427","06. KA100 Master","20","20","31.052","","1:00.007","1:00.007","7","655.413","2","68.459","46.132","33.73","6.14089","0","Irving TX","Tony Kart"
"Ademar Calligaro","21","21","404","06. KA100 Master","5","5","4 Laps","","DNF","4 Laps","3","328.128","3","66.813","47.269","28.874","2.6318099999999998","0","Dallas TX","Tony Kart"
"Neil Faulkner","22","22","454","06. KA100 Master","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","CompKart"
