"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745204","Warm up","Practice","2023-07-02 14:40:00 UTC","2023-07-02 14:51:06 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"JD Lamping","1","1","908","11. KA100 Senior","31","31","","","","0","6","440.218","6","64.758","48.769","43.045","5.2636199999999995","0","Austin TX","OTK Redspeed"
"Brayden Robertson","2","2","974","11. KA100 Senior","19","19","0.048","","0.048","0 Laps","6","422.49","6","64.806","48.733","44.851","5.2636199999999995","0","McGregor  TX","CRG Kart"
"Peyton Phillips","3","3","996","11. KA100 Senior","30","30","0.060","","0.108","0 Laps","6","439.918","6","64.866","48.688","43.074","5.2636199999999995","0","Austin TX","Tony Kart"
"Joey Friend","4","4","903","11. KA100 Senior","3","3","0.145","","0.253","32.214","7","472.432","6","65.011","48.579","46.794","6.14089","0","Burleson TX","CRG Kart"
"Aden Rudolph","5","5","979","11. KA100 Senior","24","24","0.019","","0.272","0 Laps","6","437.729","6","65.03","48.565","43.289","5.2636199999999995","0","New Caney TX","BirelART"
"Ian Howell","6","6","934","11. KA100 Senior","1","1","0.009","","0.281","33.992","7","474.21","7","65.039","48.558","46.619","6.14089","0","Plano TX","OTK Redspeed"
"Drew Chappell","7","7","972","11. KA100 Senior","26","26","0.103","","0.384","0 Laps","6","433.692","5","65.142","48.481","43.692","5.2636199999999995","0","Coppell TX"
"Adrian Cruz","8","8","916","11. KA100 Senior","4","4","0.073","","0.457","33.895","7","474.113","5","65.215","48.427","46.629","6.14089","0","Fort Worth TX","Exprit"
"Alex Stanfield","9","9","1","11. KA100 Senior","28","28","","","0.457","0 Laps","6","437.983","6","65.215","48.427","43.264","5.2636199999999995","0","Argyle TX","Tony Kart"
"Tyler Stephens","10","10","905","11. KA100 Senior","12","12","0.027","","0.484","0 Laps","6","410.722","6","65.242","48.407","46.136","5.2636199999999995","0","Bixby OK","OTK Redspeed"
"Kingston Himes","11","11","909","11. KA100 Senior","7","7","0.109","","0.593","0 Laps","6","408.39","5","65.351","48.326","46.399","5.2636199999999995","0","Sanger TX","Tony Kart"
"Sebastian Trejo","12","12","910","11. KA100 Senior","27","27","0.084","","0.677","0 Laps","6","433.923","6","65.435","48.264","43.669","5.2636199999999995","0","San Antonio TX","OTK Redspeed"
"Jake Faulkner","13","13","954","11. KA100 Senior","25","25","0.007","","0.684","0 Laps","6","430.494","6","65.442","48.259","44.017","5.2636199999999995","0","Katy TX","CompKart"
"Cayden O' Connor","14","14","977","11. KA100 Senior","9","9","0.214","","0.898","39.681","7","479.899","5","65.656","48.102","46.066","6.14089","0","Parker CO","CompKart"
