"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745132","Qualifying","Qualifying","2023-07-01 15:35:00 UTC","2023-07-01 15:44:51 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","01. Micro","4","4","","","","0","6","456.444","6","71.975","43.879","41.514","5.2636199999999995","0","Huntsville TX","BirelART"
"Colton Schniegenberg","2","2","17","01. Micro","6","6","0.164","","0.164","0 Laps","6","449.906","6","72.139","43.779","42.118","5.2636199999999995","0","Colleyville TX","Energy"
"Pasha Ali","3","3","42","01. Micro","1","1","0.786","","0.950","0 Laps","6","453.858","5","72.925","43.307","41.751","5.2636199999999995","0","Trophy Club TX","Sodi Kart"
"Kade Kaspar","4","4","55","01. Micro","10","10","0.001","","0.951","4.794","6","461.238","6","72.926","43.307","41.083","5.2636199999999995","0","New Braunfels TX"
"Marcelo Flores","5","5","12","01. Micro","5","5","1.157","","2.108","10.112","6","466.556","6","74.083","42.63","40.615","5.2636199999999995","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Andrew Li Anastasio","6","6","43","01. Micro","2","2","1.036","","3.144","1 Lap","5","427.147","5","75.119","42.042","36.968","4.38635","0","Cypress TX","OTK Redspeed"
"Tanner Barsch","7","7","51","01. Micro","9","9","0.138","","3.282","10.714","6","467.158","3","75.257","41.965","40.562","5.2636199999999995","0","Godley TX","BirelART"
"Wyatt Sliter","8","8","59","01. Micro","3","3","3.789","","7.071","1 Lap","5","448.325","5","79.046","39.954","35.222","4.38635","0","Golden CO","CompKart"
"Dutch Westbrook","9","9","33","01. Micro","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Romero","10","10","38","01. Micro","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Liam Nachawati","11","11","80","01. Micro","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
