"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","04. Mini Swift by Alan Rudolph Racing Academy","1073745158","Heat 3","Race","2023-07-02 15:29:00 UTC","2023-07-02 15:36:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","145","04. Mini","4","4","","","","0","8","568.714","0","0.0","0.0","44.425","7.01816","0","Rosharon TX","FA Kart"
"Carson Barry","2","2","110","04. Mini","1","1","0.809","","0.809","0.809","8","569.523","3","69.817","45.235","44.362","7.01816","0","Colleyville TX","Energy"
"Matteo Quinto","3","3","134","04. Mini","3","3","3.600","","4.409","4.409","8","573.123","2","69.731","45.291","44.084","7.01816","0","Golden CO","Kosmic Kart"
"Simon Kline","4","4","111","04. Mini","5","5","2.439","","6.848","6.848","8","575.562","5","70.749","44.639","43.897","7.01816","0","Edmond OK","OTK Redspeed"
"Cadroe Milbrandt","5","5","114","04. Mini","6","6","1.093","","7.941","7.941","8","576.655","8","71.019","44.469","43.814","7.01816","0","Austin TX","CompKart"
"Mason Barry","6","6","122","04. Mini","2","2","3.475","","11.416","11.416","8","580.13","3","69.836","45.223","43.551","7.01816","0","Colleyville TX","Energy"
"Rodolfo Lavin Jr.","7","7","117","04. Mini","7","7","1.560","","12.976","12.976","8","581.69","7","71.5","44.17","43.434","7.01816","0","BirelART"
"Sophia Sadigova","8","8","105","04. Mini","8","8","3.649","","16.625","16.625","8","585.339","4","71.897","43.926","43.164","7.01816","0","Allen TX","CKR"
"Pato Medina","9","9","112","04. Mini","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","GFC"
"Paxton Dyson","10","10","144","04. Mini","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
