"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","05. 206 Senior by Slipstream Racing","1073745163","Heat 2","Race","2023-07-01 21:15:00 UTC","2023-07-01 21:22:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","672","05. 206 Senior","1","1","","","","0","8","595.895","4","73.881","42.747","42.399","7.01816","0","Coppell TX","CompKart"
"Braxden Tregre","2","2","1","05. 206 Senior","3","3","0.005","","0.005","0.005","8","595.9","4","73.8","42.794","42.399","7.01816","0","Hahnville LA","MGM"
"Tyler Stephens","3","3","605","05. 206 Senior","9","9","4.218","","4.223","4.223","8","600.118","7","73.739","42.829","42.101","7.01816","0","Bixby OK","OTK Redspeed"
"Koen Summers","4","4","696","05. 206 Senior","6","6","0.124","","4.347","4.347","8","600.242","7","73.735","42.831","42.092","7.01816","0","Lavon TX","Tony Kart"
"Sawyer Roussel","5","5","610","05. 206 Senior","10","10","0.125","","4.472","4.472","8","600.367","7","73.473","42.984","42.083","7.01816","0","New Orleans LA","Tony Kart"
"Ibraheem Din","6","6","627","05. 206 Senior","2","2","3.358","","7.830","7.83","8","603.725","6","73.978","42.691","41.849","7.01816","0","Irving TX","Tony Kart"
"Geoff Shaw","7","7","653","05. 206 Senior","5","5","0.143","","7.973","7.973","8","603.868","3","73.83","42.776","41.839","7.01816","0","Tuttle Ok","VLR"
"Jenson Harrell","8","8","611","05. 206 Senior","20","20","0.455","","8.428","8.428","8","604.323","4","74.078","42.633","41.808","7.01816","0","Owasso OK","BirelART"
"Samuel Jung","9","9","655","05. 206 Senior","4","4","0.611","","9.039","9.039","8","604.934","6","74.446","42.422","41.766","7.01816","0","Houston TX","Tony Kart"
"Bryce Frank","10","10","613","05. 206 Senior","18","18","1.552","","10.591","10.591","8","606.486","8","73.895","42.739","41.659","7.01816","0","Richmond TX","OTK Redspeed"
"Mikey Bowlin","11","11","626","05. 206 Senior","19","19","0.348","","10.939","10.939","8","606.834","6","74.056","42.646","41.635","7.01816","0","Bastrop TX","MGM"
"Luke Waller","12","12","691","05. 206 Senior","11","11","0.720","","11.659","11.659","8","607.554","6","74.101","42.62","41.585","7.01816","0","Owasso OK","BirelART"
"David Williams","13","13","646","05. 206 Senior","13","13","0.013","","11.672","11.672","8","607.567","5","74.114","42.612","41.585","7.01816","0","Superior CO","CRG Kart"
"Aidan Smith","14","14","644","05. 206 Senior","22","22","0.022","","11.694","11.694","8","607.589","6","74.08","42.632","41.583","7.01816","0","Colleyville TX","Tony Kart"
"Vaughan Weber","15","15","695","05. 206 Senior","8","8","0.295","","11.989","11.989","8","607.884","7","74.162","42.585","41.563","7.01816","0","Westminster CO","FA Kart"
"Jonathan Westcott","16","16","682","05. 206 Senior","15","15","1.042","","13.031","13.031","8","608.926","8","74.665","42.298","41.492","7.01816","0","Tulsa OK","BirelART"
"Landen Fitz","17","17","659","05. 206 Senior","7","7","0.389","","13.420","13.42","8","609.315","8","73.749","42.823","41.465","7.01816","0","Sand Springs OK","CompKart"
"Adi Bamroo","18","18","612","05. 206 Senior","24","24","3.985","","17.405","17.405","8","613.3","8","74.226","42.548","41.196","7.01816","0","Coppell TX","Tony Kart"
"Micah Kipp","19","19","692","05. 206 Senior","26","26","0.257","","17.662","17.662","8","613.557","6","75.01","42.103","41.179","7.01816","0","Conifer CO","CompKart"
"Mike Weber","20","20","677","05. 206 Senior","23","23","0.373","","18.035","18.035","8","613.93","5","74.764","42.242","41.154","7.01816","0","Westminster CO","CompKart"
"Paul Braden","21","21","645","05. 206 Senior","21","21","1.758","","19.793","19.793","8","615.688","5","74.665","42.298","41.036","7.01816","0","Sand Springs OK","BirelART"
"Hunter Stine","22","22","615","05. 206 Senior","25","25","2.928","","22.721","22.721","8","618.616","5","74.727","42.263","40.842","7.01816","0","McKinney TX","CRG Kart"
"Landon Melson","23","23","625","05. 206 Senior","12","12","4 Laps","","DNF","4 Laps","4","306.282","3","74.367","42.467","41.245","3.50908","0","Argyle TX","Tony Kart"
"Jacob Oliver","24","24","618","05. 206 Senior","16","16","2 Laps","","DNF","6 Laps","2","157.639","2","77.281","40.866","40.068","1.75454","0","Magnolia  TX","BirelART"
"Curt Goodson","25","25","642","05. 206 Senior","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Diana TX","Lando Norris Kart"
"Samuel Burnett","26","26","629","05. 206 Senior","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Kelvin Xing","27","27","666","05. 206 Senior","14","14","","","DQ","4.4","8","600.295","6","73.086","43.212","42.088","7.01816","0","Houston TX","MGM"
