"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745197","Warm up","Practice","2023-07-02 14:30:00 UTC","2023-07-02 14:40:36 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josey Chambers","1","1","345","10. 206 Junior","5","5","","","","0","6","475.192","6","75.656","41.744","39.877","5.2636199999999995","0","Rosharon TX","BirelART"
"Ragan Saville","2","2","1","10. 206 Junior","9","9","0.321","","0.321","0.469","6","475.661","6","75.977","41.567","39.837","5.2636199999999995","0","Conroe TX","GFC"
"Derek Wargo","3","3","378","10. 206 Junior","3","3","0.001","","0.322","0 Laps","6","475.095","6","75.978","41.567","39.885","5.2636199999999995","0","Metairie LA","GFC"
"Robert Arana","4","4","353","10. 206 Junior","8","8","0.103","","0.425","0.373","6","475.565","5","76.081","41.511","39.845","5.2636199999999995","0","San Antonio TX","BirelART"
"Shelby Ramirez","5","5","313","10. 206 Junior","10","10","1.340","","1.765","9.161","6","484.353","5","77.421","40.792","39.122","5.2636199999999995","0","Fort Worth TX","CompKart"
"Jonas Dovre","6","6","319","10. 206 Junior","6","6","0.062","","1.827","18.888","6","494.08","6","77.483","40.76","38.352","5.2636199999999995","0","Tulsa OK","BirelART"
"Afton Willander","7","7","316","10. 206 Junior","4","4","0.368","","2.195","16.103","6","491.295","5","77.851","40.567","38.57","5.2636199999999995","0","Oklahoma City OK","BirelART"
"Eva Blehm","8","8","315","10. 206 Junior","7","7","0.003","","2.198","18.607","6","493.799","6","77.854","40.565","38.374","5.2636199999999995","0","Rosharon TX","Kart Republic"
"Landen Welker","9","9","308","10. 206 Junior","11","11","1.110","","3.308","16.358","6","491.55","4","78.964","39.995","38.55","5.2636199999999995","0","Prosper TX","Praga"
"Grayson Knoll","10","10","340","10. 206 Junior","2","2","0.082","","3.390","1 Lap","5","437.64","4","79.046","39.954","36.082","4.38635","0","Lakeway TX","CompKart"
"Gauge Muxlow","11","11","312","10. 206 Junior","1","1","10.290","","13.680","5 Laps","1","91.755","1","89.336","35.352","34.42","0.87727","0","Lubbock TX","CompKart"
"Parker Fitz","12","12","364","10. 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
