"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","02. 206 Heavy by Maxwell Paper Products","1073745142","Warm up","Practice","2023-07-02 13:10:00 UTC","2023-07-02 13:19:18 UTC","PROVISIONAL","5","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Richard Fogarty","1","1","576","02. 206 Heavy","12","12","","","","0","5","430.269","5","76.686","41.183","36.7","4.38635","0","Dallas TX","Tony Kart"
"Ross Smith","2","2","575","02. 206 Heavy","11","11","0.615","","0.615","10.29","5","440.559","5","77.301","40.856","35.843","4.38635","0","Irving TX","Tony Kart"
"Jorge Ruiz","3","3","592","02. 206 Heavy","10","10","0.212","","0.827","0 Laps","5","427.021","5","77.513","40.744","36.979","4.38635","0","Savannah GA","MGM"
"Noah Murphy","4","4","547","02. 206 Heavy","1","1","0.850","","1.677","0 Laps","5","409.245","4","78.363","40.302","38.585","4.38635","0","Austin TX","GFC"
"Junaid Din","5","5","516","02. 206 Heavy","4","4","0.188","","1.865","0 Laps","5","416.158","5","78.551","40.205","37.944","4.38635","0","Irving TX","Tony Kart"
"Max Martinis","6","6","527","02. 206 Heavy","2","2","0.075","","1.940","0 Laps","5","424.728","4","78.626","40.167","37.179","4.38635","0","Grapevine TX","Ricciardo"
"Madison Knox","7","7","535","02. 206 Heavy","6","6","0.044","","1.984","14.935","5","445.204","5","78.67","40.145","35.469","4.38635","0","Sanger TX","BirelART"
"Mikayla Bradley","8","8","507","02. 206 Heavy","3","3","0.697","","2.681","11.423","5","441.692","4","79.367","39.792","35.751","4.38635","0","Fort Worth TX","CompKart"
"Nick Miller","9","9","513","02. 206 Heavy","7","7","0.283","","2.964","1 Lap","4","355.369","3","79.65","39.651","35.548","3.50908","0","Denton TX","Ricciardo"
"Christopher Ramcke","10","10","515","02. 206 Heavy","5","5","0.641","","3.605","2 Laps","3","265.086","3","80.291","39.334","35.741","2.6318099999999998","0","Burleson TX","Tony Kart"
"Stephen Guajardo","11","11","510","02. 206 Heavy","9","9","0.648","","4.253","14.102","5","444.371","5","80.939","39.019","35.535","4.38635","0","Loop  TX","CompKart"
"Steve Moore","12","12","518","02. 206 Heavy","8","8","0.374","","4.627","14.694","5","444.963","5","81.313","38.84","35.488","4.38635","0","Tulsa OK","BirelART"
"Kyle Yuchinski","13","13","508","02. 206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Macon Moore","14","14","556","02. 206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Ionic"
"Richie Yosten","15","15","599","02. 206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
