"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","09. 206 Cadet by Kept Clothing","1073745190","Warm up","Practice","2023-07-02 14:20:00 UTC","2023-07-02 14:31:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","09. 206 Cadet","3","3","","","","0","6","459.023","4","73.593","42.914","41.281","5.2636199999999995","0","Coppell TX","Kart Republic"
"Aston Wyatt","2","2","221","09. 206 Cadet","2","2","0.277","","0.277","0.237","6","459.26","5","73.87","42.753","41.26","5.2636199999999995","0","Huntsville TX","BirelART"
"Chris Tracey","3","3","224","09. 206 Cadet","4","4","0.070","","0.347","7.078","6","466.101","6","73.94","42.713","40.654","5.2636199999999995","0","Arlington TX","GFC"
"Matteo Quinto","4","4","234","09. 206 Cadet","8","8","0.071","","0.418","5.03","6","464.053","5","74.011","42.672","40.834","5.2636199999999995","0","Golden CO","Kosmic Kart"
"Tanner Barsch","5","5","251","09. 206 Cadet","1","1","0.103","","0.521","0.071","6","459.094","5","74.114","42.612","41.275","5.2636199999999995","0","Godley TX","BirelART"
"Emmett Eddolls","6","6","216","09. 206 Cadet","11","11","0.204","","0.725","9.164","6","468.187","6","74.318","42.495","40.473","5.2636199999999995","0","Benbrook TX","BirelART"
"Thomas Smith","7","7","209","09. 206 Cadet","9","9","0.050","","0.775","5.166","6","464.189","6","74.368","42.467","40.822","5.2636199999999995","0","Sherman TX","Nitro Kart"
"Dean Gerrior","8","8","211","09. 206 Cadet","13","13","0.546","","1.321","12.077","6","471.1","4","74.914","42.157","40.223","5.2636199999999995","0","Sperry OK","Ricciardo"
"Cadroe Milbrandt","9","9","244","09. 206 Cadet","6","6","0.744","","2.065","10.828","6","469.851","3","75.658","41.743","40.33","5.2636199999999995","0","Austin TX","CompKart"
"Will Stevens","10","10","243","09. 206 Cadet","5","5","0.208","","2.273","15.759","6","474.782","4","75.866","41.628","39.911","5.2636199999999995","0","Horseshoe Bay TX","Kart Republic"
"Drew Blehm","11","11","215","09. 206 Cadet","12","12","0.205","","2.478","1 Lap","5","438.256","5","76.071","41.516","36.031","4.38635","0","Rosharon TX","Nitro Kart"
"Theodore Mitchell","12","12","220","09. 206 Cadet","10","10","0.336","","2.814","21.315","6","480.338","6","76.407","41.334","39.449","5.2636199999999995","0","Noble OK","BirelART"
"Wyatt Sliter","13","13","259","09. 206 Cadet","7","7","0.930","","3.744","29.682","6","488.705","6","77.337","40.836","38.774","5.2636199999999995","0","Golden CO","CompKart"
"Paxton Dyson","14","14","222","09. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Dutch Westbrook","15","15","233","09. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Kade Kaspar","16","16","255","09. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","GFC"
